"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","29","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE LICITACIÓN Y PRECIOS UNITARIOS, scheme=MX-CPA, id=920057966, uri=https://sites.google.com/site/cnetuc/directorio}]","7.997219516000001E7","[]","[{type=contactPoint, value=Jorge Alberto López Gopar}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","DEPARTAMENTO DE LICITACIÓN Y PRECIOS UNITARIOS","0","0","0","departamento-de-licitacion-y-precios-unitarios-","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Heroica Ciudad de Juchitán de Zaragoza, id=mx-oax-heroica-ciudad-de-juchitan-de-zaragoza, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","67","0","[dependencia]","[{legalName=OAX, id=oax}]","6.899311227399997E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Heroica Ciudad de Juchitán de Zaragoza","0","0","0","presidencia-municipal-de-heroica-ciudad-de-juchitan-de-zaragoza","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=920073945, uri=https://sites.google.com/site/cnetuc/directorio}]","6.69439017E7","[]","[{type=contactPoint, value=Gilberto Gamboa Escobar}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección General","0","0","0","direccion-general-instituto-de-la-funcion-registral-del-estado-de-oaxaca","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","6.69439017E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Instituto de la Función Registral del Estado de Oaxaca","0","0","0","instituto-de-la-funcion-registral-del-estado-de-oaxaca","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[dependencia]","[{legalName=OAX, id=oax}]","5.992138091E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría Ejecutiva del Consejo de Coordinación para la Implementación del Sistema Acusatorio en el estado de Oaxaca","0","0","0","secretaria-ejecutiva-del-consejo-de-coordinacion-para-la-implementacion-del-sistema-acusatorio-en-el-estado-de-oaxaca","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[unidad-compradora]","[{legalName=Subdirección de Planeación, scheme=MX-CPA, id=920060963, uri=https://sites.google.com/site/cnetuc/directorio}]","5.992138091E7","[]","[{type=contactPoint, value=José Luis Méndez Ortiz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Planeación","0","0","0","subdireccion-de-planeacion-secretaria-ejecutiva-del-consejo-de-coordinacion-para-la-implementacion-del-sistema-acusatorio-en-el-estado-de-oaxaca","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Ciudad Ixtepec, id=mx-oax-ciudad-ixtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[dependencia]","[{legalName=OAX, id=oax}]","5.833192412E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ciudad Ixtepec","0","0","0","presidencia-municipal-de-ciudad-ixtepec","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Ciudad Ixtepec, id=mx-oax-ciudad-ixtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820014815, uri=https://sites.google.com/site/cnetuc/directorio}]","5.833192412E7","[]","[{type=contactPoint, value=Félix Antonio Serrano Toledo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-ciudad-ixtepec","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Heroica Ciudad de Juchitán de Zaragoza, id=mx-oax-heroica-ciudad-de-juchitan-de-zaragoza, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","46","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820043772, uri=https://sites.google.com/site/cnetuc/directorio}]","5.338215796E7","[]","[{type=contactPoint, value=Gloria Sanchez Lopez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-heroica-ciudad-de-juchitan-de-zaragoza","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Obras y Servicios Universitarios, scheme=MX-CPA, id=920045982, uri=https://sites.google.com/site/cnetuc/directorio}]","5.12123836E7","[]","[{type=contactPoint, value=PEDRO RAFAEL MARTINEZ MARTINEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Obras y Servicios Universitarios","0","0","0","direccion-de-obras-y-servicios-universitarios-universidad-autonoma-benito-juarez","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[dependencia]","[{legalName=OAX, id=oax}]","5.12123836E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Autónoma Benito Juárez","0","0","0","universidad-autonoma-benito-juarez","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[unidad-compradora]","[{legalName=departamento de recursos materiales, scheme=MX-CPA, id=920048996, uri=https://sites.google.com/site/cnetuc/directorio}]","4.8679834910000004E7","[]","[{type=contactPoint, value=RUBEN JIMENEZ CERVANTES}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","departamento de recursos materiales","0","0","0","departamento-de-recursos-materiales-universidad-del-papaloapan","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[dependencia]","[{legalName=OAX, id=oax}]","4.8679834910000004E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad del Papaloapan","0","0","0","universidad-del-papaloapan","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Juxtlahuaca, id=mx-oax-santiago-juxtlahuaca, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820469847, uri=https://sites.google.com/site/cnetuc/directorio}]","4.801323877E7","[]","[{type=contactPoint, value=Nicolás Enrique Feria Romero}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-juxtlahuaca","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Juxtlahuaca, id=mx-oax-santiago-juxtlahuaca, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[dependencia]","[{legalName=OAX, id=oax}]","4.801323877E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Juxtlahuaca","0","0","0","presidencia-municipal-de-santiago-juxtlahuaca","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","12","0","[unidad-compradora]","[{legalName=Gobierno del Estado de Oaxaca / Secretaria de Administracion, scheme=MX-CPA, id=920005991, uri=https://sites.google.com/site/cnetuc/directorio}]","4.5944631650000006E7","[]","[{type=contactPoint, value=Raul Serrano Diaz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Gobierno del Estado de Oaxaca / Secretaria de Administracion","0","0","0","gobierno-del-estado-de-oaxaca-secretaria-de-administracion-secretaria-de-administracion","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","150","0","[dependencia]","[{legalName=OAX, id=oax}]","4.226003303E7","[{name=HOSPITAL DE LA NIÑEZ OAXAQUEÑA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Hospital de la Niñez Oaxaqueña","0","0","0","hospital-de-la-ninez-oaxaquena","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santo Domingo de Morelos, id=mx-oax-santo-domingo-de-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820509959, uri=https://sites.google.com/site/cnetuc/directorio}]","4.210139088999999E7","[]","[{type=contactPoint, value=Emeterio Gaspar Cortes}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santo-domingo-de-morelos","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santo Domingo de Morelos, id=mx-oax-santo-domingo-de-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=OAX, id=oax}]","4.210139088999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santo Domingo de Morelos","0","0","0","presidencia-municipal-de-santo-domingo-de-morelos","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Vice Rectoria Administrativa, scheme=MX-CPA, id=920005999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.055842709E7","[]","[{type=contactPoint, value=Javier José Ruiz Santiago}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Vice Rectoria Administrativa","0","0","0","vice-rectoria-administrativa-secretaria-de-administracion","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=Secretaria de Finanzas, scheme=MX-CPA, id=920004980, uri=https://sites.google.com/site/cnetuc/directorio}]","4.052289884E7","[]","[{type=contactPoint, value=ALBERTO CODERO AGUILAR}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de Finanzas","0","0","0","secretaria-de-finanzas-secretaria-de-finanzas","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Lorenzo Texmelúcan, id=mx-oax-san-lorenzo-texmelucan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820229946, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0328922839999996E7","[]","[{type=contactPoint, value=Lucas Gutierrez Salinas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-lorenzo-texmelucan","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Lorenzo Texmelúcan, id=mx-oax-san-lorenzo-texmelucan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[dependencia]","[{legalName=OAX, id=oax}]","4.0328922839999996E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Lorenzo Texmelúcan","0","0","0","presidencia-municipal-de-san-lorenzo-texmelucan","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Villa Sola de Vega, id=mx-oax-villa-sola-de-vega, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[unidad-compradora]","[{legalName=MUNICIPIO DE VILLA SOLA DE VEGA, scheme=MX-CPA, id=820277960, uri=https://sites.google.com/site/cnetuc/directorio}]","3.930737444E7","[]","[{type=contactPoint, value=MAURILIO BARRAGÁN ROJAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE VILLA SOLA DE VEGA","0","0","0","municipio-de-villa-sola-de-vega-presidencia-municipal-de-villa-sola-de-vega","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Villa Sola de Vega, id=mx-oax-villa-sola-de-vega, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[dependencia]","[{legalName=OAX, id=oax}]","3.930737444E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villa Sola de Vega","0","0","0","presidencia-municipal-de-villa-sola-de-vega","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Zaniza, id=mx-oax-santa-maria-zaniza, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820448957, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7815140418E7","[]","[{type=contactPoint, value=Manuel Cristobal Vásquez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-maria-zaniza","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Zaniza, id=mx-oax-santa-maria-zaniza, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[dependencia]","[{legalName=OAX, id=oax}]","3.7815140418E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa María Zaniza","0","0","0","presidencia-municipal-de-santa-maria-zaniza","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[dependencia]","[{legalName=OAX, id=oax}]","3.767351779E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema para el Desarrollo Integral de la Familia en el Estado de Oaxaca","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-oaxaca","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[unidad-compradora]","[{legalName=Licitaciones DIF Oaxaca, scheme=MX-CPA, id=920043987, uri=https://sites.google.com/site/cnetuc/directorio}]","3.767351779E7","[]","[{type=contactPoint, value=Enrique Sumano Ugalde}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Licitaciones DIF Oaxaca","0","0","0","licitaciones-dif-oaxaca-sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-oaxaca","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Aloápam, id=mx-oax-san-miguel-aloapam, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=OAX, id=oax}]","3.5670403050000004E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Miguel Aloápam","0","0","0","presidencia-municipal-de-san-miguel-aloapam","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Aloápam, id=mx-oax-san-miguel-aloapam, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Regiduriía de obras, scheme=MX-CPA, id=820260963, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5670403050000004E7","[]","[{type=contactPoint, value=Gregorio Cruz Cruz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduriía de obras","0","0","0","regiduriia-de-obras-presidencia-municipal-de-san-miguel-aloapam","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Villa de Chilapa de Díaz, id=mx-oax-villa-de-chilapa-de-diaz, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[unidad-compradora]","[{legalName=MUNICIPIO DE VILLA CHILAPA DE DIAZ, scheme=MX-CPA, id=820405964, uri=https://sites.google.com/site/cnetuc/directorio}]","3.549275792E7","[]","[{type=contactPoint, value=MAURO ALEJANDRO MORALES SANCHEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE VILLA CHILAPA DE DIAZ","0","0","0","municipio-de-villa-chilapa-de-diaz-presidencia-municipal-de-villa-de-chilapa-de-diaz","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Villa de Chilapa de Díaz, id=mx-oax-villa-de-chilapa-de-diaz, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[dependencia]","[{legalName=OAX, id=oax}]","3.549275792E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villa de Chilapa de Díaz","0","0","0","presidencia-municipal-de-villa-de-chilapa-de-diaz","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pablo Tijaltepec, id=mx-oax-san-pablo-tijaltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","19","0","[dependencia]","[{legalName=OAX, id=oax}]","3.5163518529999994E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Pablo Tijaltepec","0","0","0","presidencia-municipal-de-san-pablo-tijaltepec","0"
