"area","gender","sourceRun","name","id","source","classification"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367993}]","Luis Roberto Pogetti","luis-roberto-pogetti","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368246}]","Bruce Thomas Phillips","bruce-thomas-phillips","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368086}, {id=mujeres2020-1619230422539}]","German Pasquale Quiroga Vilardo","german-pasquale-quiroga-vilardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421452}]","Marcos Sawaya Jank","marcos-sawaya-jank","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421067}]","Oseias Da Rocha Fiau","oseias-da-rocha-fiau","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367783}]","Frédéric François Haffner","frederic-francois-haffner","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368331}]","Carla De Andrade Souza E Andrade Pinto Werdine Machado","carla-de-andrade-souza-e-andrade-pinto-werdine-machado","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368117}]","Bruno Macêdo Rosa","bruno-macedo-rosa","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420614}]","Alexandre Riccio De Oliveira","alexandre-riccio-de-oliveira","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367839}]","Marcelo Dodsworth Penna","marcelo-dodsworth-penna","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367761}]","Camila Abel Correia Da Silva","camila-abel-correia-da-silva","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368204}, {id=mujeres2020-1619230424626}]","Abdulaziz Saleh Al-rebdi","abdulaziz-saleh-al-rebdi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421080}]","Emir Calluf Filho","emir-calluf-filho","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367936}, {id=mujeres2020-1619230421074}]","Márcio Guedes Pereira Júnior","marcio-guedes-pereira-junior","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426189}]","Jean Michel Passos","jean-michel-passos","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367835}, {id=mujeres2020-1619230420771}]","Guilherme Caldas Emrich","guilherme-caldas-emrich","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423092}]","Dickson Martins Da Fonseca","dickson-martins-da-fonseca","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422007}]","Raphael Vincent Philippe Barreau","raphael-vincent-philippe-barreau","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421088}]","Ricardo Daruiz Borsari","ricardo-daruiz-borsari","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367917}]","Ramón Francisco Castañeda Ponce","ramon-francisco-castaneda-ponce","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423792}]","Paulo Marcio Almada Dos Santos","paulo-marcio-almada-dos-santos","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425305}]","Igor Gravina Taparelli","igor-gravina-taparelli","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368454}]","Eduardo Refinetti Guardia","eduardo-refinetti-guardia","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368111}]","William Pereira Pinto","william-pereira-pinto","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367957}]","Matsuê Solange Toratane Campos","matsue-solange-toratane-campos","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420844}]","Marcelo Arantes De Carvalho","marcelo-arantes-de-carvalho","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425478}]","João Carlos Franzoi Basso","joao-carlos-franzoi-basso","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368372}]","Christopher John Minter","christopher-john-minter","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426185}]","Constantino Borssato","constantino-borssato","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426562}, {id=mujeres2019-1619230368340}]","Mauricio Krug Ometto","mauricio-krug-ometto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427576}]","Ivam Marcelo Torres","ivam-marcelo-torres","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368220}]","Paulo Roberto Leke","paulo-roberto-leke","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420736}]","José Ribeiro Vianna Neto","jose-ribeiro-vianna-neto","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368109}]","Édson Soares Ferreira","edson-soares-ferreira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367960}]","Álvaro Alberto Souto Barreto Rezende","alvaro-alberto-souto-barreto-rezende","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368246}]","Alberto José Bianchi Alves","alberto-jose-bianchi-alves","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420707}]","Edilson Dias Dos Reis","edilson-dias-dos-reis","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367889}]","Ariosto Antunes Culau","ariosto-antunes-culau","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368091}]","Regiane Cristovão Soares Da Cruz","regiane-cristovao-soares-da-cruz","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368182}, {id=mujeres2020-1619230424259}]","Paulo Sérgio Da Silva","paulo-sergio-da-silva","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368011}]","Helio Seibel","helio-seibel","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368275}]","Hélio Bruck Rotenberg","helio-bruck-rotenberg","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420386}]","Raimundo Claudio Batista","raimundo-claudio-batista","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420855}, {id=mujeres2019-1619230367863}]","Augusto Marques Da Cruz Filho","augusto-marques-da-cruz-filho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423572}]","Fábio Borges Mirandez","fabio-borges-mirandez","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367812}, {id=mujeres2020-1619230420723}]","John Huw Gwili Jenkins","john-huw-gwili-jenkins","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420798}]","Fábio Almeida Abrahão","fabio-almeida-abrahao","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368425}, {id=mujeres2020-1619230428118}]","Sílvia Christina Mallmann Guariglia","silvia-christina-mallmann-guariglia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421342}]","Vinicius Faraj","vinicius-faraj","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368343}]","Wanderley Messias Da Costa","wanderley-messias-da-costa","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368004}, {id=mujeres2020-1619230421586}]","Denis Pizzato","denis-pizzato","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367899}]","Manfred Heinrich Gartz","manfred-heinrich-gartz","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420941}]","Luis Cláudio Rapparini Soares","luis-claudio-rapparini-soares","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230426379}]","Cristina Anne Betts","cristina-anne-betts","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420708}]","Paulo Eduardo Waack","paulo-eduardo-waack","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230423206}]","Luciana Cavalheiro Fleischner Alves De Queiroz","luciana-cavalheiro-fleischner-alves-de-queiroz","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368065}]","Daniel Pimentel Custódio Novo","daniel-pimentel-custodio-novo","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420431}]","Maurício Nogueira Soufen","mauricio-nogueira-soufen","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368160}]","Heinz-Peter Elstrodt","heinz-peter-elstrodt","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420954}, {id=mujeres2019-1619230367933}]","Paulo Sergio Viana Mallmann","paulo-sergio-viana-mallmann","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368425}, {id=mujeres2020-1619230428117}]","Rosana De Oliveira Lindemann","rosana-de-oliveira-lindemann","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421087}]","Ângelo Luiz Moreira Grossi","angelo-luiz-moreira-grossi","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421759}]","José Izaguirre Nazar","jose-izaguirre-nazar","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230424574}, {id=mujeres2020-1619230425522}]","Diego Stark","diego-stark","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367855}]","Luiz De Mendonça","luiz-de-mendonca","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422574}]","Carlos Osvaldo Pereira Hoff","carlos-osvaldo-pereira-hoff","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421588}]","Roberto Coimbra Santos","roberto-coimbra-santos","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427546}]","Shenglan Yao","shenglan-yao","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367938}]","José Inácio Peixoto Neto","jose-inacio-peixoto-neto","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368019}]","João Manuel Veríssimo Marques Da Cruz","joao-manuel-verissimo-marques-da-cruz","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368135}]","Evando José Neiva","evando-jose-neiva","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425656}]","Túlio Cintra","tulio-cintra","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420735}]","Ângela Mourão Cançado Juste","angela-mourao-cancado-juste","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367812}, {id=mujeres2020-1619230420723}]","Alexandre Camara E Silva","alexandre-camara-e-silva","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421092}]","Luiz Fernando Borba","luiz-fernando-borba","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368159}]","Paulo Veiga Ferraz Pereira","paulo-veiga-ferraz-pereira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368367}, {id=mujeres2020-1619230427395}]","Austin Laine Powell","austin-laine-powell","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420747}]","Mário Roberto Opice Leão","mario-roberto-opice-leao","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368371}]","Jorge Hilário Gouvêa Vieira","jorge-hilario-gouvea-vieira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420975}]","Antonio Rodrigues Dos Santos E Junqueira","antonio-rodrigues-dos-santos-e-junqueira","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368226}]","Márcio Hamilton Ferreira","marcio-hamilton-ferreira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426840}, {id=mujeres2019-1619230368352}]","Diogo Ferraz De Andrade Corona","diogo-ferraz-de-andrade-corona","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367974}, {id=mujeres2020-1619230420939}]","Fábio Russo Corrêa","fabio-russo-correa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368233}]","João Alberto Capanema Mansur","joao-alberto-capanema-mansur","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367922}]","Daniel Vargas De Farias","daniel-vargas-de-farias","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367870}]","Eduardo Estefano Filho","eduardo-estefano-filho","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367944}]","Osvaldo Cia","osvaldo-cia","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368217}]","Eduardo Kaminitz Peres","eduardo-kaminitz-peres","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423832}]","Marcelo José Cavalcanti Lopes","marcelo-jose-cavalcanti-lopes","[{id=mujeres2020}]","[boardmember]"
