"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA Y DISTRIBUIDORA CUAUHTEMOC 693 S DE RL DE C.V.}, {name=COMERCIALIZADORA Y DISTRIBUIDORA CUAUHTEMOC 693 S. DE R.L. DE C.V.}, {name=COMERCIALIZADORA Y DISTRIBUIDORA CUAUHTÉMOC 693 S. DE R.L. DE CV.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","COMERCIALIZADORA Y DISTRIBUIDORA CUAUHTEMOC 693 S DE RL DE CV","0","3406518.79","0","comercializadora-y-distribuidora-cuauhtemoc-693-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SERVILIM PLUS EMPRESARIAL S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","SERVILIM PLUS EMPRESARIAL, S.A. DE C.V","0","1536885.36","0","servilim-plus-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","VICTOR GUILLERMO SANTANA ZEVADA SOLO PESO SA DE CV","0","138650","0","victor-guillermo-santana-zevada-solo-peso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INMOBILIARIA TORRE DE ORO SA DE CV}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","9","INMOBILIARIA TORRE DE ORO S.A. DE C.V.","0","5006961.319999999","0","inmobiliaria-torre-de-oro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=ROMERO AND BRAAS S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Romero and Braas, S. de R.L. de C.V.","0","112800","0","romero-and-braas-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS DE INGENIERÍA E INTEGRACIÓN DE SISTEMAS. SA DE CV}, {name=SERVICIOS DE INGENIERIA E INTEGRACION DE SISTEMAS, S.A. DE C.V.}, {name=Servicios de Ingeniería e Integración de Sistemas S.A. de C.V.}, {name=SERVICIOS DE INGENIERIA E INTEGRACION DE SISTEMAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","SERVICIOS DE INGENIERIA E INTEGRACION DE SISTEMAS SA DE CV","0","7.807222872999999E7","0","servicios-de-ingenieria-e-integracion-de-sistemas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GASTROCALI SA DE CV","0","13137.07","0","gastrocali-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MEZCALAPA CONSTRUCCIONES SA DE CV}, {name=MEZCALAPA CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","MEZCALAPA CONSTRUCCIONES, S.A. DE C.V.","0","2.066247948E8","0","mezcalapa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CEPI MEXICALI CENTRO DE ENTRENAMIENTO PSICOLOGICO INFANTIL S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CEPI MEXICALI CENTRO DE ENTRENAMIENTO PSICOLÓGICO INFANTIL, S.C.","0","142413.8","0","cepi-mexicali-centro-de-entrenamiento-psicologico-infantil-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OPERADORA DE COMERCIOS Y NEGOCIOS DEL NORESTE SA DE CV","0","3836946.03","0","operadora-de-comercios-y-negocios-del-noreste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSTRUCCION BORQUEZ S.A. DE C.V.","0","4100706.34","0","construccion-borquez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SOPORTE Y SERVICIOS DE LA LAGUNA SA DE CV, scheme=RFC, verified=1, id=SSL071015BN4}]","0","[{name=SOPORTE Y SERVICIOS DE LA LAGUNA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","25","SOPORTE Y SERVICIOS DE LA LAGUNA SA DE CV","0","5533306.4163","0","soporte-y-servicios-de-la-laguna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES ROSVAL, S.A. DE C.V.}, {name=CONSTRUCCIONES ROSVALS.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","CONSTRUCCIONES ROSVAL SA DE CV","0","2.84031342E7","0","construcciones-rosval-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=COLEGIO DE ANESTESIOLOGOS DEL ESTADO DE SONORA CAPITULO HERMOSILLO S.C}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","40","Colegio de Anestesiólogos del Estado de Sonora Capítulo Hermosillo, S.C.","0","9788691.5","0","colegio-de-anestesiologos-del-estado-de-sonora-capitulo-hermosillo-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSULTORES MARNIC SC, scheme=RFC, verified=1, id=CMA050315G45}]","0","[{name=CONSULTORES MARNIC S.C.}, {name=CONSULTORES MARNIC S. C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","CONSULTORES MARNIC SC","0","4518837.75","0","consultores-marnic-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=LA MALA ESCUELA, S.A. DE C.V.}, {name=LA MALA ESCUELA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","LA MALA ESCUELA SA DE CV","0","5959341.3","0","la-mala-escuela-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","BORA CONSTRUCCIONES S.A. DE C.V.","0","1246053.208","0","bora-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PROMOCIONES SISTEMAS Y CONSTRUCCIONES GENESIS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","PROMOCIONES, SISTEMAS Y CONSTRUCCIONES GENESIS, S.A. DE C.V.","0","8317840.720000001","0","promociones-sistemas-y-construcciones-genesis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=HEAV ENTERPRISES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","HEAV ENTERPRISES SA DE CV","0","12586477","0","heav-enterprises-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Servicios Empresariales Integrales y Terapéuticos de México S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVICIOS EMPRESARIALES INTEGRALES Y TERAPEUTICOS DE MEXICO SA DE CV","0","129600","0","servicios-empresariales-integrales-y-terapeuticos-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LOGICA AVANZADA DESARROLLO Y SOFTWARE DE MEXICO SA DE CV, scheme=RFC, verified=1, id=LAD061004BT7}]","0","[{name=LOGICA AVANZADA DESARROLLO Y SOFTWARE DE MEXICO S.A. DE C.V.}, {name=LOGICA AVANZADA, DESARROLLO Y SOFTWARE DE MEXICO. S.A. DE C.V.}, {name=LOGICA AVANZADA DESARROLLO Y SOFTWARE DE MÉXICO SA DE CV}, {name=Lógica Avanzada Desarrollo y Software de México S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","LOGICA AVANZADA DESARROLLO Y SOFTWARE DE MEXICO SA DE CV","0","4.2505384249E7","0","logica-avanzada-desarrollo-y-software-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MULTISERVICIOS CAVAR S.A. DE C.V.","0","400","0","multiservicios-cavar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROVEEDORA PARA LA AUTO CONSTRUCCION 3H2M S.A. DE C.V.","0","100000","0","proveedora-para-la-auto-construccion-3-h2-m-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=BIOMEDICS, S. A. DE C. V., scheme=RFC, id=BIO9501123V2}]","0","[{name=BIOMEDICS, S.A. DE C.V.}, {name=BIOMEDICS, S.A. DE CV.}, {name=BIOMEDICS S.A DE C.V.}, {name=BIOMEDICS S.A. DE C.V.}, {name=BIOMEDICS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","237958.53","[{id=compranet-1620524637144}]","27","BIOMEDICS SA DE CV","0","3921466.0385000003","0","biomedics-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=JC SINTEC, S.A. DE C.V.}, {name=JC SINTEC S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","21","JC SINTEC SA DE CV","0","3.2505836889999997E7","0","jc-sintec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=SUPERVISION ASESORIA Y CONSTRUCCIONES MEXICANAS S.A.DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SUPERVISION ASESORIA Y CONSTRUCCIONES MEXICANAS SA DE CV","0","6.6037431830000006E7","0","supervision-asesoria-y-construcciones-mexicanas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","INGRE COMBUSTIBLES S.A. DE C.V.","0","141185.6045","0","ingre-combustibles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GLOBAL COMINUCATION SYSTEM S.A. DE C.V.","0","331699","0","global-cominucation-system-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","WINTER WEB INTERNET AND NETWORT TECNOLOGY FOR ENTERPRISE RESOURCES S.A. DE C.V.","0","266800","0","winter-web-internet-and-networt-tecnology-for-enterprise-resources-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=LLANTERA AGUASCALIENTES SA DE CV, scheme=RFC, verified=1, id=LAG851121R22}]","0","[{name=LLANTERA AGUASCALIENTES, S.A. DE C.V.}, {name=LLANTERA AGUASCALIENTES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","LLANTERA AGUASCALIENTES SA DE CV","0","831232.46","0","llantera-aguascalientes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Toka Investment SAPI de CV SOFOM ENR}, {name=TOKA INVESTMENT S.A.P.I. DE C.V .SOFOM E.N.R.}, {name=TOKA INVESTMENT S A P I DE C V SOFOM ENR}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","TOKA INVESTMENT SAPI DE CV SOFOM ENR","0","1.876422432E7","0","toka-investment-sapi-de-cvsofom-enr","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INGENIERÍA GRÁFICA MATERIALES Y EQUIPO S. A. DE C. V.","0","182744","0","ingenieria-grafica-materiales-y-equipo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ASESORIA EN RECURSOS HUMANOS Y CAPACITACION S.A. DE C.V.","0","348000","0","asesoria-en-recursos-humanos-y-capacitacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES CALAR S.A DE C.V.}, {name=CONSTRUCCIONES CALAR S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","CONSTRUCCIONES CALAR, S.A. DE C.V.","0","9510131.33","0","construcciones-calar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ADSMARKET MEDIA SA DE CV, scheme=RUPC, id=124303, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ADSMARKET MEDIA, S.A. DE C.V.}, {name=ADSMARKET MEDIA S.A. DE C.V.}, {name=ADSMARKET MEDIA S.A. DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","57","ADSMARKET MEDIA SA DE CV","0","3.0737358552100003E7","0","adsmarket-media-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=COMPU-PROVEEDORES, S.A. DE C.V.}, {name=COMPU-PROVEEDORES S.A. DE C.V.}, {name=COMPU-PROVEEDORES S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","39","COMPU-PROVEEDORES SA DE CV","0","1.330922574E7","0","compu-proveedores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO MATAPIA S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO MATAPIA SA DE CV","0","2252097.02","0","grupo-matapia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INTEGRA TEGNOLOGIA GRAFICA S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","Integra Tegnología Gráfica S.A. de C.V.","0","28537.28","0","integra-tegnologia-grafica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SUPERLIM ABASTOS, S.A. DE C.V.}, {name=SUPERLIM ABASTOS S.A. DE C.V.}, {name=SUPERLIM ABASTOS S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","162","SUPERLIM ABASTOS SA DE CV","0","1740989.0580000002","0","superlim-abastos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","317","INDAABIN-0096 ALEJANDRO RICO INGENIEROS S.C.","0","4037338.827","0","indaabin-0096-alejandro-rico-ingenieros-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA PLASTI-NEON SA DE CV, scheme=RUPC, id=47047, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=COMERCIALIZADORA PLASTI-NEON S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","COMERCIALIZADORA PLASTI-NEON SA DE CV","0","2701343.92","0","comercializadora-plasti-neon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=IMPLEMENTANDO BASES SOLIDAS S. DE R.L. DE C.V.}, {name=IMPLEMENTANDO BASES SOLIDAS S DE R. L. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","IMPLEMENTANDO BASES SOLIDAS S DE RL DE CV","0","203400","0","implementando-bases-solidas-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Concepto en Productividad Empresarial Conceptos S.A. de C.V","0","332760","0","concepto-en-productividad-empresarial-conceptos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ARRECON S. A. DE C. V.}, {name=ARRECON S.A. DE C.V.}, {name=ARRECON S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","23","ARRECON, S.A. DE C.V.","0","2.9788408833E8","0","arrecon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","OPERADORA TURISTICA Y DE SERVICIOS INTEGRALES S.A. DE C.V.","0","63572.92","0","operadora-turistica-y-de-servicios-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COR. SAL. DE SEGURIDAD PRIVADA S.A. DE C.V.","0","403650","0","cor-sal-de-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDICAL STOCK S DE RL DE CV, scheme=RFC, verified=1, id=MST100719ET4}]","0","[{name=MEDICAL STOCK, S DE R.L. DE C.V.}, {name=MEDICAL STOCK S. DE R.L. DE C.V.}, {name=MEDICAL STOCK S. DE R. L. DE C.V.}, {name=MEDICAL STOCK, S DE RL DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","99","6.451710470000001E7","[{id=compranet-1620524637144}]","72","MEDICAL STOCK S DE RL DE CV","0","4.941920234999999E7","0","medical-stock-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=MASTER PAINTS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MASTER PAINTS SA DE CV","0","4903450","0","master-paints-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ELECTROTERMICA NACIONAL SA DE CV}, {name=ELECTROTERMICA NACIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","ELECTROTERMICA NACIONAL, S.A. DE C.V.","0","6819091.1144","0","electrotermica-nacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y MANTENIMIENTO FINCA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CONSTRUCCIONES Y MANTENIMIENTO FINCA, S. A. DE C. V.","0","772928.21","0","construcciones-y-mantenimiento-finca-sa-de-cv","0"
