"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Hidalgo","2022-03-12T20:57:34.497Z","2","6.09310634E7","[{id=compranet}]","[city]","4","mx-hid-singuilucan","0","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1618437772132}]","mx-hid","Singuilucan","0","mx-hid-singuilucan"
"Hidalgo","2022-03-12T20:57:34.264Z","2","1.873246207E7","[{id=compranet}]","[city]","9","mx-hid-omitlan-de-juarez","0","[{id=compranet-1620524637144}]","mx-hid","Omitlán de Juárez","0","mx-hid-omitlan-de-juarez"
"Hidalgo","2022-03-12T20:57:34.550Z","2","3233063.6","[{id=compranet}]","[city]","1","mx-hid-la-mision","0","[{id=compranet-1599767228359}]","mx-hid","La Misión","0","mx-hid-la-mision"
"Hidalgo","2022-03-12T20:57:34.309Z","2","7421184.499000002","[{id=compranet}]","[city]","7","mx-hid-molango-de-escamilla","0","[{id=compranet-1620524637144}]","mx-hid","Molango de Escamilla","0","mx-hid-molango-de-escamilla"
"Hidalgo","2022-03-12T20:57:34.340Z","2","2860872.9","[{id=compranet}]","[city]","3","mx-hid-san-agustin-tlaxiaca","0","[{id=compranet-1620524637144}]","mx-hid","San Agustín Tlaxiaca","0","mx-hid-san-agustin-tlaxiaca"
"Hidalgo","2022-03-12T20:57:34.398Z","2","1.6705162200000001E7","[{id=compranet}]","[city]","5","mx-hid-chapulhuacan","0","[{id=compranet-1620524637144}]","mx-hid","Chapulhuacán","0","mx-hid-chapulhuacan"
"Hidalgo","2022-03-12T20:57:34.106Z","3","7.029451787000002E7","[{id=compranet}]","[city]","74","mx-hid-tepeji-del-rio-de-ocampo","0","[{id=compranet-1620524637144}]","mx-hid","Tepeji del Río de Ocampo","0","mx-hid-tepeji-del-rio-de-ocampo"
"Hidalgo","2022-03-12T20:57:34.320Z","2","7621691.2907","[{id=compranet}]","[city]","3","mx-hid-atlapexco","0","[{id=compranet-1620524637144}]","mx-hid","Atlapexco","0","mx-hid-atlapexco"
"Hidalgo","2022-03-12T20:57:34.073Z","2","2.3564077523999996E7","[{id=compranet}]","[city]","32","mx-hid-tenango-de-doria","0","[{id=compranet-1620524637144}]","mx-hid","Tenango de Doria","0","mx-hid-tenango-de-doria"
"Hidalgo","2022-03-12T20:57:34.070Z","2","1.2203044632599998E8","[{id=compranet}]","[city]","63","mx-hid-agua-blanca-de-iturbide","0","[{id=compranet-1620524637144}]","mx-hid","Agua Blanca de Iturbide","0","mx-hid-agua-blanca-de-iturbide"
"Hidalgo","2022-03-12T20:57:34.067Z","2","3.1128529354E7","[{id=compranet}]","[city]","31","mx-hid-lolotla","0","[{id=compranet-1620524637144}]","mx-hid","Lolotla","0","mx-hid-lolotla"
"Hidalgo","2022-03-12T20:57:34.094Z","2","1.8358439737E7","[{id=compranet}]","[city]","4","mx-hid-zacualtipan-de-angeles","0","[{id=compranet-1620524637144}]","mx-hid","Zacualtipán de Ángeles","0","mx-hid-zacualtipan-de-angeles"
"Hidalgo","2022-03-12T20:57:34.037Z","2","3530519.359","[{id=compranet}]","[city]","6","mx-hid-tianguistengo","0","[{id=compranet-1620524637144}]","mx-hid","Tianguistengo","0","mx-hid-tianguistengo"
"Hidalgo","2022-03-12T20:57:34.411Z","2","1.521786227E7","[{id=compranet}]","[city]","7","mx-hid-tolcayuca","0","[{id=compranet-1620524637144}]","mx-hid","Tolcayuca","0","mx-hid-tolcayuca"
"Hidalgo","2022-03-12T20:57:34.247Z","2","1.3005885731999997E7","[{id=compranet}]","[city]","13","mx-hid-santiago-de-anaya","0","[{id=compranet-1620524637144}]","mx-hid","Santiago de Anaya","0","mx-hid-santiago-de-anaya"
"Hidalgo","2022-03-12T20:57:34.405Z","2","8881376.120000001","[{id=compranet}, {id=compranet3}]","[city]","5","mx-hid-mixquiahuala-de-juarez","0","[{id=compranet-1620524637144}]","mx-hid","Mixquiahuala de Juárez","0","mx-hid-mixquiahuala-de-juarez"
"Hidalgo","2022-03-12T20:57:34.151Z","2","3.3332285214E7","[{id=compranet}]","[city]","20","mx-hid-villa-de-tezontepec","0","[{id=compranet-1620524637144}]","mx-hid","Villa de Tezontepec","0","mx-hid-villa-de-tezontepec"
"Hidalgo","2022-03-12T20:57:34.161Z","2","1.4313539860000003E7","[{id=compranet}]","[city]","26","mx-hid-pacula","0","[{id=compranet-1620524637144}]","mx-hid","Pacula","0","mx-hid-pacula"
"Hidalgo","2022-03-12T20:57:34.136Z","2","1.2917581479999999E7","[{id=compranet}]","[city]","9","mx-hid-huazalingo","0","[{id=compranet-1620524637144}]","mx-hid","Huazalingo","0","mx-hid-huazalingo"
"Hidalgo","2022-03-12T20:57:34.398Z","2","1.191136168E7","[{id=compranet}]","[city]","7","mx-hid-apan","0","[{id=compranet-1620524637144}]","mx-hid","Apan","0","mx-hid-apan"
"Hidalgo","2022-03-12T20:57:33.979Z","4","6.457794875700002E8","[{id=compranet}]","[city]","284","mx-hid-huejutla-de-reyes","0","[{id=compranet-1620524637144}]","mx-hid","Huejutla de Reyes","0","mx-hid-huejutla-de-reyes"
"Hidalgo","2022-03-12T20:57:34.507Z","2","2452307.48","[{id=compranet}]","[city]","2","mx-hid-tecozautla","0","[{id=compranet-1599767228359}]","mx-hid","Tecozautla","0","mx-hid-tecozautla"
"Hidalgo","2022-03-12T20:57:34.025Z","2","5.2092907082E7","[{id=compranet}]","[city]","35","mx-hid-san-agustin-metzquititlan","0","[{id=compranet-1620524637144}]","mx-hid","San Agustín Metzquititlán","0","mx-hid-san-agustin-metzquititlan"
"Hidalgo","2022-03-12T20:57:34.332Z","2","685100.92","[{id=compranet}]","[city]","2","mx-hid-tlahuelilpan","0","[{id=compranet-1620524637144}]","mx-hid","Tlahuelilpan","0","mx-hid-tlahuelilpan"
"Hidalgo","2022-03-12T20:57:34.445Z","2","602876.74","[{id=compranet}]","[city]","3","mx-hid-huasca-de-ocampo","0","[{id=compranet-1620524637144}]","mx-hid","Huasca de Ocampo","0","mx-hid-huasca-de-ocampo"
"Hidalgo","2022-03-12T20:57:34.476Z","2","1832559.29","[{id=compranet}]","[city]","27","mx-hid-tizayuca","0","[{id=compranet-1599767228359}]","mx-hid","Tizayuca","0","mx-hid-tizayuca"
"Hidalgo","2022-03-12T20:57:34.484Z","1","2433344","[{id=compranet}]","[city]","1","mx-hid-huautla","0","[{id=compranet-1623585600007}, {id=compranet-1636934400006}]","mx-hid","Huautla","0","mx-hid-huautla"
"Hidalgo","2022-03-12T20:57:34.498Z","2","3002795","[{id=compranet}]","[city]","3","mx-hid-tlanchinol","0","[{id=compranet-1599767228359}]","mx-hid","Tlanchinol","0","mx-hid-tlanchinol"
"Hidalgo","2022-03-12T20:57:34.064Z","2","2.0784275790000003E7","[{id=compranet}]","[city]","19","mx-hid-tula-de-allende","0","[{id=compranet-1620524637144}]","mx-hid","Tula de Allende","0","mx-hid-tula-de-allende"
"Hidalgo","2022-03-12T20:57:34.497Z","2","4928776.37","[{id=compranet}]","[city]","4","mx-hid-chapantongo","0","[{id=compranet-1599767228359}]","mx-hid","Chapantongo","0","mx-hid-chapantongo"
"Hidalgo","2022-03-12T20:57:34.269Z","2","1.352316684E7","[{id=compranet}]","[city]","9","mx-hid-juarez-hidalgo","0","[{id=compranet-1620524637144}]","mx-hid","Juárez Hidalgo","0","mx-hid-juarez-hidalgo"
"Hidalgo","2022-03-12T20:57:34.320Z","2","3327251.28","[{id=compranet}]","[city]","6","mx-hid-tlahuiltepa","0","[{id=compranet-1620524637144}]","mx-hid","Tlahuiltepa","0","mx-hid-tlahuiltepa"
"Hidalgo","2022-03-12T20:57:34.344Z","2","1.724137931E7","[{id=compranet}]","[city]","1","mx-hid-tlaxcoapan","0","[{id=compranet-1620524637144}]","mx-hid","Tlaxcoapan","0","mx-hid-tlaxcoapan"
"Hidalgo","2022-03-12T20:57:33.912Z","2","6627752.52","[{id=compranet}]","[city]","11","mx-hid-pisaflores","0","[{id=compranet-1620524637144}]","mx-hid","Pisaflores","0","mx-hid-pisaflores"
"Hidalgo","2022-03-12T20:57:34.436Z","2","1072591.7000000002","[{id=compranet}]","[city]","2","mx-hid-epazoyucan","0","[{id=compranet-1620524637144}]","mx-hid","Epazoyucan","0","mx-hid-epazoyucan"
"Hidalgo","2022-03-12T20:57:34.087Z","2","2503984.8000000003","[{id=compranet}]","[city]","4","mx-hid-santiago-tulantepec-de-lugo-guerrero","0","[{id=compranet-1620524637144}]","mx-hid","Santiago Tulantepec de Lugo Guerrero","0","mx-hid-santiago-tulantepec-de-lugo-guerrero"
"Hidalgo","2022-03-12T20:57:34.129Z","2","1.3419728799899999E7","[{id=compranet}]","[city]","19","mx-hid-tetepango","0","[{id=compranet-1620524637144}]","mx-hid","Tetepango","0","mx-hid-tetepango"
"Hidalgo","2022-03-12T20:57:34.208Z","1","1.51978667E7","[{id=compranet}]","[city]","3","mx-hid-huehuetla","0","[{id=compranet-1620524637144}]","mx-hid","Huehuetla","0","mx-hid-huehuetla"
"Hidalgo","2022-03-12T20:57:33.972Z","2","5.667760505699999E7","[{id=compranet}]","[city]","44","mx-hid-cardonal","0","[{id=compranet-1620524637144}]","mx-hid","Cardonal","0","mx-hid-cardonal"
"Hidalgo","2022-03-12T20:57:33.906Z","2","1.6616548962200004E8","[{id=compranet}]","[city]","50","mx-hid-san-felipe-orizatlan","0","[{id=compranet-1620524637144}]","mx-hid","San Felipe Orizatlán","0","mx-hid-san-felipe-orizatlan"
"Hidalgo","2022-03-12T20:57:34.047Z","2","7.350625469000001E7","[{id=compranet}]","[city]","25","mx-hid-xochiatipan","0","[{id=compranet-1620524637144}]","mx-hid","Xochiatipan","0","mx-hid-xochiatipan"
"Hidalgo","2022-03-12T20:57:34.437Z","2","1.288080664E7","[{id=compranet}]","[city]","2","mx-hid-zapotlan-de-juarez","0","[{id=compranet-1620524637144}]","mx-hid","Zapotlán de Juárez","0","mx-hid-zapotlan-de-juarez"
"Hidalgo","2022-03-12T20:57:34.481Z","2","4039624.5700000003","[{id=compranet}]","[city]","4","mx-hid-nopala-de-villagran","0","[{id=compranet-1599767228359}]","mx-hid","Nopala de Villagrán","0","mx-hid-nopala-de-villagran"
"Hidalgo","2022-03-12T20:57:33.874Z","2","3.723339195E7","[{id=compranet}]","[city]","45","mx-hid-chilcuautla","0","[{id=compranet-1620524637144}]","mx-hid","Chilcuautla","0","mx-hid-chilcuautla"
"Hidalgo","2022-03-12T20:57:33.881Z","6","3.378213208490001E8","[{id=compranet}]","[city]","299","mx-hid-tulancingo-de-bravo","0","[{id=compranet-1620524637144}]","mx-hid","Tulancingo de Bravo","0","mx-hid-tulancingo-de-bravo"
"Hidalgo","2022-03-12T20:57:34.228Z","2","2.6420386740000002E7","[{id=compranet}]","[city]","3","mx-hid-zempoala","0","[{id=compranet-1620524637144}]","mx-hid","Zempoala","0","mx-hid-zempoala"
"Hidalgo","2022-03-12T20:57:34.101Z","3","1.5440464910999995E8","[{id=compranet}]","[city]","73","mx-hid-ixmiquilpan","0","[{id=compranet-1620524637144}]","mx-hid","Ixmiquilpan","0","mx-hid-ixmiquilpan"
"Hidalgo","2022-03-12T20:57:34.390Z","2","2134120.935","[{id=compranet}]","[city]","4","mx-hid-atitalaquia","0","[{id=compranet-1620524637144}]","mx-hid","Atitalaquia","0","mx-hid-atitalaquia"
"Hidalgo","2022-03-12T20:57:34.551Z","2","587941.42","[{id=compranet}]","[city]","1","mx-hid-mineral-del-monte","0","[{id=compranet-1599767228359}]","mx-hid","Mineral del Monte","0","mx-hid-mineral-del-monte"
"Hidalgo","2022-03-12T20:57:34.288Z","2","2308158.21","[{id=compranet}]","[city]","5","mx-hid-el-arenal","0","[{id=compranet-1620524637144}]","mx-hid","El Arenal","0","mx-hid-el-arenal"
"Hidalgo","2022-03-12T20:57:34.246Z","2","2.1553932183E7","[{id=compranet}]","[city]","17","mx-hid-jaltocan","0","[{id=compranet-1620524637144}]","mx-hid","Jaltocán","0","mx-hid-jaltocan"
"Hidalgo","2022-03-12T20:57:34.019Z","2","5.410756270600002E7","[{id=compranet}]","[city]","57","mx-hid-acaxochitlan","0","[{id=compranet-1620524637144}]","mx-hid","Acaxochitlán","0","mx-hid-acaxochitlan"
"Hidalgo","2022-03-12T20:57:34.285Z","2","2.030663389E7","[{id=compranet}]","[city]","7","mx-hid-progreso-de-obregon","0","[{id=compranet-1620524637144}]","mx-hid","Progreso de Obregón","0","mx-hid-progreso-de-obregon"
"Hidalgo","2022-03-12T20:57:34.394Z","2","2.065284439E7","[{id=compranet}]","[city]","10","mx-hid-ajacuba","0","[{id=compranet-1620524637144}]","mx-hid","Ajacuba","0","mx-hid-ajacuba"
"Hidalgo","2022-03-12T20:57:34.405Z","2","2945876.31","[{id=compranet}]","[city]","4","mx-hid-almoloya","0","[{id=compranet-1620524637144}]","mx-hid","Almoloya","0","mx-hid-almoloya"
"Hidalgo","2022-03-12T20:57:34.409Z","2","1723433.08","[{id=compranet}]","[city]","1","mx-hid-metztitlan","0","[{id=compranet-1620524637144}]","mx-hid","Metztitlán","0","mx-hid-metztitlan"
"Hidalgo","2022-03-12T20:57:34.024Z","2","3.4990626449999996E7","[{id=compranet}]","[city]","59","mx-hid-tepeapulco","0","[{id=compranet-1620524637144}]","mx-hid","Tepeapulco","0","mx-hid-tepeapulco"
"Hidalgo","2022-03-12T20:57:34.083Z","2","8472536.18","[{id=compranet}]","[city]","11","mx-hid-xochicoatlan","0","[{id=compranet-1620524637144}]","mx-hid","Xochicoatlán","0","mx-hid-xochicoatlan"
"Hidalgo","2022-03-12T20:57:34.477Z",,"1912977.32","[{id=compranet}]","[city]","1",,"0","[{id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1636329600151}, {id=compranet-1641772800009}]","mx-hid","Francisco I. Madero","0","mx-hid-francisco-i-madero"
"Hidalgo","2022-03-12T20:57:34.011Z","2","6.1276425599100016E7","[{id=compranet}]","[city]","32","mx-hid-alfajayucan","0","[{id=compranet-1620524637144}]","mx-hid","Alfajayucan","0","mx-hid-alfajayucan"
"Hidalgo","2022-03-12T20:57:34.334Z","2","3.0484897405999992E7","[{id=compranet}]","[city]","32","mx-hid-atotonilco-el-grande","0","[{id=compranet-1620524637144}]","mx-hid","Atotonilco el Grande","0","mx-hid-atotonilco-el-grande"
"Hidalgo","2022-03-12T20:57:34.473Z","1","783921.89","[{id=compranet}]","[city]","1","mx-hid-emiliano-zapata","0","[{id=compranet-1599767228359}]","mx-hid","Emiliano Zapata","0","mx-hid-emiliano-zapata"
"Hidalgo","2022-03-12T20:57:34.323Z","3","1.1188161845200002E7","[{id=compranet}]","[city]","13","mx-hid-nicolas-flores","0","[{id=compranet-1620524637144}]","mx-hid","Nicolás Flores","0","mx-hid-nicolas-flores"
"Hidalgo","2022-03-12T20:57:34.094Z","2","3.270488374E7","[{id=compranet}]","[city]","36","mx-hid-actopan","0","[{id=compranet-1620524637144}]","mx-hid","Actopan","0","mx-hid-actopan"
