"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ARGELIA VAZQUEZ SEGOVIA","1821226","0","argelia-vazquez-segovia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[]","9552540.64","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlo Mario Ortiz Sánchez","0","0","carlo-mario-ortiz-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARIA XOCHITL MOLINA GONZALEZ","990000","0","maria-xochitl-molina-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HERNAN UZIEL VARGAS RUIZ, scheme=RUPC, id=427344, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","HERNAN UZIEL VARGAS RUIZ","807414.52","0","hernan-uziel-vargas-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=MARIANO ALANIS JOEL, scheme=RFC, id=MAAJ670706I85}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","74","1.9152600369999997E7","[{id=compranet-1620524637144}]","2","MARIANO ALANIS JOEL","542408.1","0","mariano-alanis-joel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","38","ROSA ELIDA PEÑA FALCON","3477227.3600000003","0","rosa-elida-pena-falcon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","INGRID SARAHI ZAMORA LÓPEZ","195000","0","ingrid-sarahi-zamora-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ANDREA NATALIA LANDERO VIOLANTE","172413.78999999998","0","andrea-natalia-landero-violante","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","MARGOT LEMUS CENDEJAS","520488.86999999994","0","margot-lemus-cendejas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=JOSÉ DOMINGO VARGAS OLVERA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JOSE DOMINGO VARGAS OLVERA","887801.0700000001","0","jose-domingo-vargas-olvera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","HUGO SALVADOR ALVAREZ MANCILLA","269270.69","0","hugo-salvador-alvarez-mancilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ANA EDITH RIOS SANCHEZ","23354.88","0","ana-edith-rios-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","1","DANIEL MEZA HERRERA","45000","0","daniel-meza-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","ALEJANDRO HINOJOSA GALLEGOS","813257.5","0","alejandro-hinojosa-gallegos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","RUBEN DIAZ GOMEZ","6214347.639999999","0","ruben-diaz-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[]","618466.97","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","CONSTANTINO MORENO MIRANDA","0","0","constantino-moreno-miranda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ARMANDO GUIDO LÓPEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","34","ARMANDO GUIDO LOPEZ","388181550","0","armando-guido-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ALLAN DUVALLIER LOPEZ SANTIBAÑEZ","739875.02","0","allan-duvallier-lopez-santibanez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","EDUARDO ALBERTO GONZALEZ HERRERA","300000","0","eduardo-alberto-gonzalez-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","ZUGELY JUAREZ HERNANDEZ","1841190.16","0","zugely-juarez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JOSE LUIS GORDILLO ALVAREZ, scheme=RUPC, id=58374, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","JOSE LUIS GORDILLO ALVAREZ","4.5970798684E7","0","jose-luis-gordillo-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","JOSE HERRERA AGUILAR","94827.58","0","jose-herrera-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ABELARDO SALIDO FOURCADE","24545.4","0","abelardo-salido-fourcade","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","OSCAR ALEJANDRO SOSA PARADA","2.139531693E7","0","oscar-alejandro-sosa-parada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","LUIS FERNANDO LUPERCIO MOYA","5603560.41","0","luis-fernando-lupercio-moya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=LEONARDO ALBERTO GARCIA MUNGARRO, scheme=RFC, id=GAML660410EH3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","37120","[{id=compranet-1620524637144}]","1","LEONARDO ALBERTO GARCIA MUNGARRO","32000","0","leonardo-alberto-garcia-mungarro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","JUAN PEDRO VALENZUELA GODOY","1364028.03","0","juan-pedro-valenzuela-godoy","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","VERONICA ALEJANDRA CAUDILLO MENDEZ","46110.07","0","veronica-alejandra-caudillo-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","FRANCISCO JAVIER GONZALEZ DIAZ","3564334.5300000003","0","francisco-javier-gonzalez-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","NATALIA MARTÍNEZ LUNA","390042","0","natalia-martinez-luna","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","3","MARIA ANTONIETA CASTILLO ESTRADA","300242.5","0","maria-antonieta-castillo-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","GABRIEL ROMERO CHUMACERO","1436000","0","gabriel-romero-chumacero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[]","937743.8","[{name=CASTULO RAMIREZ GARCIA}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Castulo Ramirez Garcia","65314.03","0","castulo-ramirez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1636329600151}]","1","EDUARDO ARTURO ESPARZA CHAVARRIA","262237.77","0","eduardo-arturo-esparza-chavarria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","ANEL ROCIO HUGUEZ VEJAR","416063.21","0","anel-rocio-huguez-vejar","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","JUAN CARLOS MONTAÑO ARREOLA","2270200.73","0","juan-carlos-montano-arreola","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","VICTOR MANUEL COLLINS HERNANDEZ","7089415.17","0","victor-manuel-collins-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","YOLANDA DUARTE BUSTOS","514450","0","yolanda-duarte-bustos","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","3","RAFAEL ADRIAN CARO FIERRO","5563514.91","0","rafael-adrian-caro-fierro","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LUIS JAIME LOPEZ QUINTERO","829521","0","luis-jaime-lopez-quintero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=SANTIAGO ALONSO BALCAZAR MENA, scheme=RUPC, id=505129, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","SANTIAGO ALONSO BALCAZAR MENA","199117.91999999998","0","santiago-alonso-balcazar-mena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=MARIA LUISA CRUZ OSORIO, scheme=RFC, id=CUOL640425HD2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","8","981609.61","[{id=compranet-1620524637144}]","6","MARIA LUISA CRUZ OSORIO","581593.97","0","maria-luisa-cruz-osorio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","BARBARA LARA DE HOYO","717258.62","0","barbara-lara-de-hoyo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","CLAUDIA CRISTINA LOMELÍ BUYOLI","295660","0","claudia-cristina-lomeli-buyoli","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-30T17:26:43.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","1","LETICIA LUNA HERNANDEZ","57475.86","0","leticia-luna-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CLAUDIA JANETH PINEDO LOZANO","25319.51","0","claudia-janeth-pinedo-lozano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=JOSÉ CARLOS BEAR CENTENO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","JOSE CARLOS BEAR CENTENO","1379455.1","0","jose-carlos-bear-centeno","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1626652800123}]","3","GABRIEL ISAI SANTIZO GONZALEZ","297568.44999999995","0","gabriel-isai-santizo-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANTONIO CASTILLO REYES, scheme=RUPC, id=25682, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ANTONIO CASTILLO REYES","7637972.26","0","antonio-castillo-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MARGARITA MUÑOZ MORGADO","86971.53","0","margarita-munoz-morgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CYNTHIA DANIELA GUERRERO HERNANDEZ","97993.83","0","cynthia-daniela-guerrero-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-29T14:34:33.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1630281600013}, {id=compranet-1641772800009}]","1","SARA MARIA COBIAN ZAMORA","137931.03","0","sara-maria-cobian-zamora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","DANIELA ALEJANDRA CASTRO BONILLA","713274.8650999999","0","daniela-alejandra-castro-bonilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","CARLOS GUSTAVO LAMPHAR GALVEZ","490517.23","0","carlos-gustavo-lamphar-galvez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","JOSE ARTURO SANDOVAL MORALES","43910.65","0","jose-arturo-sandoval-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MIGUEL GIL SAMANIEGO VALENCIA, scheme=RUPC, id=63638, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","MIGUEL GIL SAMANIEGO VALENCIA","1.87465146E7","0","miguel-gil-samaniego-valencia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ALEJANDRO ISRAEL GOMEZ MENDIOLA","23167.24","0","alejandro-israel-gomez-mendiola","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","ALBERTO LOPEZ BRAVO","94827.59","0","alberto-lopez-bravo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JAVIER LOZADA HERNANDEZ, scheme=RUPC, id=46036, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JAVIER LOZADA HERNÁNDEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","97","JAVIER LOZADA HERNANDEZ","8407303.825599998","0","javier-lozada-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LAURA KARINA ALVAREZ CERVANTES","532051.57","0","laura-karina-alvarez-cervantes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ROSA CARMINA WARD DOMINGUEZ","171424.53999999998","0","rosa-carmina-ward-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","JESUS EVERARDO JAIMES MORIN","1812820.38","0","jesus-everardo-jaimes-morin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","SARA REYES GONZÁLEZ","270000","0","sara-reyes-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARCO ANTONIO AGUILAR NARVAEZ","69482.76","0","marco-antonio-aguilar-narvaez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ENRIQUE ALBERTO SALMON BECERRIL","3594423.25","0","enrique-alberto-salmon-becerril","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1640563200215}]","1","CARLOS DEL HIERRO SANTA CRUZ","72200.03","0","carlos-del-hierro-santa-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","Armando Vázquez Caracas","2693965.52","0","armando-vazquez-caracas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARTHA MARIA ORNELAS HERRERA","20689.66","0","martha-maria-ornelas-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","JORGE OMAR GUTIERREZ SOTO","5909721.5","0","jorge-omar-gutierrez-soto","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627257600122}]","2","ARELI SARABIA BRIANO","80000","0","areli-sarabia-briano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","HIRAM ANTONIO MARTÍNEZ","1800576.25","0","hiram-antonio-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ILEANA CORTES THIERRY","77586.21","0","ileana-cortes-thierry","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JORGE BELTRAN PEREZ","118000","0","jorge-beltran-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=MARÍA DE JESÚS SOLÍS LÓPEZ}, {name=María de Jesús Solís López}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","MARIA DE JESUS SOLIS LOPEZ","687435.32","0","maria-de-jesus-solis-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","BENJAMIN VILLA CASTILLO","51724.14","0","benjamin-villa-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ANA LAURA MANGA MEDINA","34913.79","0","ana-laura-manga-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=JUAN MANUEL HERNÁNDEZ MARTÍNEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","JUAN MANUEL HERNANDEZ MARTINEZ","675533.6283","0","juan-manuel-hernandez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","CARLOS MARIN LÓPEZ","358068.94","0","carlos-marin-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","2","CAROLINA SOLIS ESPINOSA","1818118.96","0","carolina-solis-espinosa","0"
