"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Colima, parent_id=mx-col, name=Villa de Álvarez, id=mx-col-villa-de-alvarez, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=COL, id=col}]","1.079146868E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villa de Álvarez","0","0","0","presidencia-municipal-de-villa-de-alvarez","0",
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=COL, id=col}]","579050","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Coordinación de los Servicios Educativos del Estado de Colima","0","0","0","coordinacion-de-los-servicios-educativos-del-estado-de-colima","0",
"[{parent=Colima, parent_id=mx-col, name=Manzanillo, id=mx-col-manzanillo, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=INSTITUTO MUNICIPAL DE CULTURA MANZANILLO, scheme=MX-CPA, id=806007993, uri=https://sites.google.com/site/cnetuc/directorio}]","1054792.94","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","INSTITUTO MUNICIPAL DE CULTURA MANZANILLO","0","0","0","instituto-municipal-de-cultura-manzanillo-instituto-municipal-de-la-cultura-de-manzanillo","0","[{type=contactPoint, value=JUAN ENRIQUE GARCIA URRUTIA}]"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-01-06T16:48:39.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Abastecimientos, scheme=MX-CPA, id=906023992, uri=https://sites.google.com/site/cnetuc/directorio}]","1862068","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641772800009}]","0","Departamento de Adquisiciones y Abastecimientos","0","0","0","departamento-de-adquisiciones-y-abastecimientos-","0","[{type=contactPoint, value=JOSÉ ALFREDO CHÁVEZ GONZÁLEZ}]"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","31","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN DE OBRAS, CONSERVACIÓN Y EQUIPAMIENTO, scheme=MX-CPA, id=906019995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.995177043E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1625400000017}, {id=compranet-1627257600122}, {id=compranet-1627862400003}]","0","SUBDIRECCIÓN DE OBRAS, CONSERVACIÓN Y EQUIPAMIENTO","0","0","0","subdireccion-de-obras-conservacion-y-equipamiento-","0","[{type=contactPoint, value=CARLOS HUGO GUTIÉRREZ LOZANO}]"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","117","0","[dependencia]","[{legalName=COL, id=col}]","2.0076381358999997E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Colimense de la Infraestructura Física Educativa","0","0","0","instituto-colimense-de-la-infraestructura-fisica-educativa","0",
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS Y PROYECTOS, scheme=MX-CPA, id=906017998, uri=https://sites.google.com/site/cnetuc/directorio}]","4789680","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS Y PROYECTOS","0","0","0","direccion-de-obras-y-proyectos-comision-intermunicipal-de-agua-potable-y-alcantarillado-de-los-municipios-de-colima-y-villa-de-alvarez","0","[{type=contactPoint, value=Jose Luis Silva Rodriguez}]"
"[{parent=Colima, parent_id=mx-col, name=Minatitlán, id=mx-col-minatitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO URBANO Y ECOLOGÍA, scheme=MX-CPA, id=806008994, uri=https://sites.google.com/site/cnetuc/directorio}]","4925185.57","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","DIRECCIÓN DE DESARROLLO URBANO Y ECOLOGÍA","0","0","0","direccion-de-desarrollo-urbano-y-ecologia-","0","[{type=contactPoint, value=JOSÉ AGUIRRE HERNÁNDEZ}]"
"[{parent=Colima, parent_id=mx-col, name=Comala, id=mx-col-comala, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=COL, id=col}]","2.679400719E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Comala","0","0","0","presidencia-municipal-de-comala","0",
"[{parent=Colima, parent_id=mx-col, name=Manzanillo, id=mx-col-manzanillo, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","18","0","[unidad-compradora]","[{legalName=Direccion General de Obras Publicas, scheme=MX-CPA, id=806007999, uri=https://sites.google.com/site/cnetuc/directorio}]","7.6109620459E7","[{name=Direccion general de Obras Publicas}, {name=Dirección General de Obras Públicas}, {name=DIRECCION GENERAL DE OBRAS PUBLICAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1634515200009}]","0","Direccion General de Obras Publicas","0","0","0","direccion-general-de-obras-publicas-","0","[{type=contactPoint, value=Alam Vargas Mendoza}]"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","62","0","[dependencia]","[{legalName=COL, id=col}, {legalName=SERVICIOS DE SALUD DEL ESTADO DE COLIMA, scheme=RFC, id=SSE9610265Q2}]","1.3860820957E8","[{name=SERVICIOS DE SALUD DEL ESTADO DE COLIMA}]","0","[{id=compranet}, {id=comprasimss}]","[institution]","33","region","418517.33999999997","[{id=compranet-1620524637144}]","0","Servicios de Salud del Estado de Colima","0","0","0","servicios-de-salud-del-estado-de-colima","0",
"[{parent=Colima, parent_id=mx-col, name=Colima, id=mx-col-colima, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","176","0","[dependencia]","[{legalName=COL, id=col}]","2.3558553461999986E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Colima","0","0","0","presidencia-municipal-de-colima","0",
"[{parent=Colima, parent_id=mx-col, name=Comala, id=mx-col-comala, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=H. Ayuntamiento de Comala, scheme=MX-CPA, id=806003995, uri=https://sites.google.com/site/cnetuc/directorio}]","9849027.110000001","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. Ayuntamiento de Comala","0","0","0","h-ayuntamiento-de-comala-presidencia-municipal-de-comala","0","[{type=contactPoint, value=ARTURO AGUILAR RAMIREZ}]"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1462","0","[dependencia]","[{legalName=COL, id=col}]","1.4052239464200005E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Administración y Gestión Pública","0","0","0","secretaria-de-administracion-y-gestion-publica","0",
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"20984","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Colima","0","0","9.898787131399981E8","delegacion-colima-instituto-mexicano-del-seguro-social","0",
"[{parent=Colima, parent_id=mx-col, name=Tecomán, id=mx-col-tecoman, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","13","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE DESARROLLO URBANO Y OBRAS PÚBLICAS, scheme=MX-CPA, id=806009999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6166557250000004E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1626004800010}, {id=compranet-1628467200008}]","0","DIRECCIÓN GENERAL DE DESARROLLO URBANO Y OBRAS PÚBLICAS","0","0","0","direccion-general-de-desarrollo-urbano-y-obras-publicas-","0","[{type=contactPoint, value=BELARMINO CORDERO GOMEZ}]"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","117","0","[unidad-compradora]","[{legalName=Institito Colimense de la Infraestructura Física Educativa, scheme=MX-CPA, id=906016999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0076381358999997E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Institito Colimense de la Infraestructura Física Educativa","0","0","0","institito-colimense-de-la-infraestructura-fisica-educativa-instituto-colimense-de-la-infraestructura-fisica-educativa","0","[{type=contactPoint, value=Juan Pablo Charles Navarro}]"
"[{parent=Colima, parent_id=mx-col, name=Armería, id=mx-col-armeria, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","88","0","[unidad-compradora]","[{legalName=MUNICIPIO DE ARMERIA COLIMA, scheme=MX-CPA, id=806001997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4604544291000003E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE ARMERIA COLIMA","0","0","0","municipio-de-armeria-colima-presidencia-municipal-de-armeria","0","[{type=contactPoint, value=MARCO ANTONIO CHAVEZ JIMENEZ}]"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","45","0","[unidad-compradora]","[{legalName=Dirección de Conservación y Mantenimiento de Infraestructura Cultural, scheme=MX-CPA, id=906010998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0467852070000004E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Conservación y Mantenimiento de Infraestructura Cultural","0","0","0","direccion-de-conservacion-y-mantenimiento-de-infraestructura-cultural-secretaria-de-cultura","0","[{type=contactPoint, value=Guillermo Quiles López}]"
"[{parent=Colima, parent_id=mx-col, name=Manzanillo, id=mx-col-manzanillo, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","18","0","[unidad-compradora]","[{legalName=Comision de Agua Potable, Drenaje y Alcantarillado de Manzanillo, scheme=MX-CPA, id=806007991, uri=https://sites.google.com/site/cnetuc/directorio}]","2.653321393E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}, {id=compranet-1621771200012}]","0","Comision de Agua Potable, Drenaje y Alcantarillado de Manzanillo","0","0","0","comision-de-agua-potable-drenaje-y-alcantarillado-de-manzanillo-","0","[{type=contactPoint, value=Gabino Uribe García}]"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-09-05T14:26:40.000Z","0","3","0","[unidad-compradora]","[{legalName=Oficialía Mayor del Supremo Tribunal de Justicia, scheme=MX-CPA, id=906029986, uri=https://sites.google.com/site/cnetuc/directorio}]","6526736","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1630886400005}, {id=compranet-1633910400004}]","0","Oficialía Mayor del Supremo Tribunal de Justicia","0","0","0","oficialia-mayor-del-supremo-tribunal-de-justicia-","0","[{type=contactPoint, value=Carina Corona Bejarano}]"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1462","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones de Bienes y Servicios, scheme=MX-CPA, id=906026988, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4052239464200005E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones de Bienes y Servicios","0","0","0","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","0","[{type=contactPoint, value=Ma. Georgina Velasco Orozco}]"
"[{parent=Colima, parent_id=mx-col, name=Tecomán, id=mx-col-tecoman, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","96","0","[dependencia]","[{legalName=COL, id=col}]","1.2449096862399997E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tecomán","0","0","0","presidencia-municipal-de-tecoman","0",
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","603","0","[unidad-compradora]","[{legalName=Unidad de Apoyo Técnico, scheme=MX-CPA, id=906004999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5178328330100007E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Unidad de Apoyo Técnico","0","0","0","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","0","[{type=contactPoint, value=Albaro Mata Rodriguez}]"
