"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MEDICA FARMA ARCAR, S.A. DE C.V ., scheme=RFC, id=MFA050211QP6}]","0","[{name=MEDICA FARMA ARCAR S.A. DE C.V.}, {name=MEDICA FARMA ARCAR SA DE CV}, {name=MEDICA FARMA ARCAR, SA DE CV}, {name=MEDICA FARMA ARCAR S.A DE C.V.}, {name=MÉDICA FARMA ARCAR S.A. DE C.V.}, {name=MEDICA FARMA ARCAR S.A DE C.V}, {name=MEDICA FARMA ARCAR S A DE C V}, {name=MEDICA FARMA ARCAR, S.A. DE C.V .}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","251","2.1772408263599997E9","[{id=compranet-1620524637144}]","196","MEDICA FARMA ARCAR, S.A. DE C.V.","0","6.385310050200001E8","0","medica-farma-arcar-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MAZ ELECTRICIDAD SA DE CV, scheme=RFC, verified=1, id=MEL120731BW4}]","0","[{name=MAZ ELECTRICIDAD, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","192063.02","[{id=compranet-1620524637144}]","12","MAZ ELECTRICIDAD SA DE CV","0","5975428.56","0","maz-electricidad-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=FRAVA AUTOPARTES, S.A. DE C.V., scheme=RFC, id=FAU090512RY3}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","9","2214527.3499999996","[{id=compranet3-1620530467436}]","4","FRAVA AUTOPARTES, S.A. DE C.V.","0","1147826.07","0","frava-autopartes-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=COMERCIALIZADORA SFJ DEL SURESTE S DE RL DE CV, scheme=RFC, verified=1, id=CSS1503186E2}]","0","[{name=COMERCIALIZADORA SFJ DEL SURESTE, S DE R.L. DE C.V}]","0","[{id=compranet}, {id=comprasimss}]","[company]","16","277228.92","[{id=compranet-1620524637144}]","14","COMERCIALIZADORA SFJ DEL SURESTE S DE RL DE CV","0","1068250.1800000002","0","comercializadora-sfj-del-sureste-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TIGERMARKET S.A. DE C.V., scheme=RFC, id=TIG1007157SA}]","0","[]","0","[{id=comprasimss}]","[company]","2","6180.48","[{id=comprasimss-1620608011130}]","0","TIGERMARKET S.A. DE C.V.","0","0","0","tigermarket-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TALLERES ELECTROMECANICOS INDUSTRIALES SAINZ, scheme=RFC, id=TEI0409171A3}]","0","[]","0","[{id=comprasimss}]","[company]","2","9048","[{id=comprasimss-1620608011130}]","0","TALLERES ELECTROMECANICOS INDUSTRIALES SAINZ","0","0","0","talleres-electromecanicos-industriales-sainz","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOGISTICA Y DISTRIBUCCION ZO S DE RL DE CV, scheme=RFC, id=LDZ180321621}]","0","[]","0","[{id=comprasimss}]","[company]","4","697554.66","[{id=comprasimss-1620608011130}]","0","LOGISTICA Y DISTRIBUCCION ZO S DE RL DE CV","0","0","0","logistica-y-distribuccion-zo-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SERVICIO AUTOMOTRIZ ESPECIALISTAS EN TRANSM AUTOMA, scheme=RFC, id=SAE030515KB3}]","0","[]","0","[{id=comprasimss}]","[company]","1","136925.99","[{id=comprasimss-1620608011130}]","0","SERVICIO AUTOMOTRIZ ESPECIALISTAS EN TRANSM AUTOMA","0","0","0","servicio-automotriz-especialistas-en-transm-automa","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=INSTITUTO GASTRONOMICO SAINT GERMAIN, S.C., scheme=RFC, id=IGS000906169}]","0","[]","0","[{id=comprasimss}]","[company]","1","58000","[{id=comprasimss-1620608011130}]","0","INSTITUTO GASTRONOMICO SAINT GERMAIN, S.C.","0","0","0","instituto-gastronomico-saint-germain-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SERVICIOS CARRETEROS DE ESPERANZA S.A. DE C.V., scheme=RFC, id=SCE010830455}]","0","[]","0","[{id=comprasimss}]","[company]","7","2852.84","[{id=comprasimss-1620608011130}]","0","SERVICIOS CARRETEROS DE ESPERANZA S.A. DE C.V.","0","0","0","servicios-carreteros-de-esperanza-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SERVICIO IDEAL DE REYNOSA SA DE CV, scheme=RFC, id=SIR050509UE6}]","0","[]","0","[{id=comprasimss}]","[company]","71","193757.39999999997","[{id=comprasimss-1620608011130}]","0","SERVICIO IDEAL DE REYNOSA SA DE CV","0","0","0","servicio-ideal-de-reynosa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SERVICIO GOVE S.A. DE C.V., scheme=RFC, id=SGO980909CB3}]","0","[]","0","[{id=comprasimss}]","[company]","42","1173106.11","[{id=comprasimss-1620608011130}]","0","SERVICIO GOVE S.A. DE C.V.","0","0","0","servicio-gove-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., scheme=RUPC, id=6059, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., scheme=RFC, verified=1, id=EQP940222RN6}]","0","[{name=Equipos Quirurgicos Potosinos S.A. de C.V.}, {name=EQUIPOS QUIRURGICOS POTOSINOS S.A. DE C.V.}, {name=EQUIPOS QUIRURGICOS POTOSINOS SA DE CV}, {name=EQUIPOS QUIRÚRGICOS POTOSINOS, S.A. DE C.V.}, {name=EQUIPOS QUIRÚRGICOS POTOSINOS S.A. DE C.V.}, {name=Equipos Quirurgicos Potosinos SA de CV}, {name=EQUIPOS QUIRURGICOS POTOSINOS S.A. DE C.V}, {name=EQUIPOS QUIRURGICOS POTOSINOS S.A DE C.V.}, {name=EQUIPOS QUIRURGICOS POTOSINOS S.A.DE C.V.}, {name=EQUIPOS QUIRURGICOS POTOSINOS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1315","1.1972550989999996E7","[{id=compranet-1620524637144}]","824","EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V.","0","3.3418563299780023E8","0","equipos-quirurgicos-potosinos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PRESIDENCIA MUNICIPIO DE TEMOSACHIC, scheme=RFC, id=MTE751009KS6}]","0","[]","0","[{id=comprasimss}]","[company]","2","85000","[{id=comprasimss-1620608011130}]","0","PRESIDENCIA MUNICIPIO DE TEMOSACHIC","0","0","0","presidencia-municipio-de-temosachic","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PROVEEDORA HOSPITALARIA DEL NOROESTE S.A DE C.V., scheme=RFC, id=PHN890721BL0}]","0","[]","0","[{id=comprasimss}]","[company]","1113","9927899.190000018","[{id=comprasimss-1620608011130}]","0","PROVEEDORA HOSPITALARIA DEL NOROESTE S.A DE C.V.","0","0","0","proveedora-hospitalaria-del-noroeste-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=COMERCIA I.S SA DE CV, scheme=RFC, id=CIS040316FS3}]","0","[]","0","[{id=comprasimss}]","[company]","2","9254.630000000001","[{id=comprasimss-1620608011130}]","0","COMERCIA I.S SA DE CV","0","0","0","comercia-is-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GRUPO ANSU SA DE CV, scheme=RFC, id=GAN940324LF2}]","0","[]","0","[{id=comprasimss}]","[company]","3","2002.6","[{id=comprasimss-1620608011130}]","0","GRUPO ANSU SA DE CV","0","0","0","grupo-ansu-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PROMOTORA HOTELERA DE VERACRUZ SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=PHV980313PU8}]","0","[]","0","[{id=comprasimss}]","[company]","2","89999.33","[{id=comprasimss-1620608011130}]","0","PROMOTORA HOTELERA DE VERACRUZ SA DE CV DEPURACION JULIO 2011","0","0","0","promotora-hotelera-de-veracruz-sa-de-cv-depuracion-julio-2011","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=SANBORN HERMANOS, S. A. DE C. V., scheme=RFC, id=SHE190630V37}]","0","[{name=SANBORN HERMANOS S.A DE C.V.}, {name=SANBORN HERMANOS, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","564416.65","[{id=compranet3-1620530467436}]","2","SANBORN HERMANOS, S.A. DE C.V.","0","152.17000000000002","0","sanborn-hermanos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CONSTRUCTORA COMERCIALIZADORA Y SERVICI OS INTEGRADOS GAMA SA DE CV, scheme=RFC, id=CCS050907MX6}]","0","[]","0","[{id=comprasimss}]","[company]","2","16428.11","[{id=comprasimss-1620608011130}]","0","CONSTRUCTORA COMERCIALIZADORA Y SERVICI OS INTEGRADOS GAMA SA DE CV","0","0","0","constructora-comercializadora-y-servici-os-integrados-gama-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=KLYN'S FARMACIA S.A. DE C.V., scheme=RFC, id=KFA920108ST8}]","0","[]","0","[{id=comprasimss}]","[company]","46","334287.52999999997","[{id=comprasimss-1620608011130}]","0","KLYN'S FARMACIA S.A. DE C.V.","0","0","0","klyns-farmacia-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SCHNEIDER ELECTRIC MEXICO SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=SEM940926N44}]","0","[]","0","[{id=comprasimss}]","[company]","1","407086.92","[{id=comprasimss-1620608011130}]","0","SCHNEIDER ELECTRIC MEXICO SA DE CV DEPURACION JULIO 2011","0","0","0","schneider-electric-mexico-sa-de-cv-depuracion-julio-2011","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=PROMOTORA HOTELERA DE OAXACA S.A. DE C.V, scheme=RFC, id=PHO000529ER4}]","0","[{name=PROMOTORA HOTELERA DE OAXACA S.A. DE C.V}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","416370.38","[{id=compranet3-1620530467436}]","1","PROMOTORA HOTELERA DE OAXACA, SA. DE C.V","0","599705.1","0","promotora-hotelera-de-oaxaca-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SERVICIOS TECNICOS INTEGRALES DE VERACRUZ SA DE CV, scheme=RFC, id=STI120601J61}]","0","[]","0","[{id=comprasimss}]","[company]","2","458491.48","[{id=comprasimss-1620608011130}]","0","SERVICIOS TECNICOS INTEGRALES DE VERACRUZ SA DE CV","0","0","0","servicios-tecnicos-integrales-de-veracruz-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DRENAGUA SA DE CV, scheme=RFC, verified=1, id=DRE111130CN9}]","0","[{name=DRENAGUA S.A. DE C.V.}, {name=DRENAGUA, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","105560","[{id=compranet-1620524637144}]","9","DRENAGUA SA DE CV","0","9818262.46","0","drenagua-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=PONCE DISTRIBUCIONES DE GUADALAJARA, SA DE CV, scheme=RFC, id=PDG010601QV9}]","0","[{name=PONCE DISTRIBUCIONES DE GUADALAJARA, SA DE CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","379999.76","[{id=compranet3-1620530467436}]","1","PONCE DISTRIBUCIONES DE GUADALAJARA, S.A. DE C.V.","0","327586.21","0","ponce-distribuciones-de-guadalajara-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ORCA SMART SYSTEMS S.A. DE C.V., scheme=RFC, id=OSS090917347}]","0","[]","0","[{id=comprasimss}]","[company]","1","83155.3","[{id=comprasimss-1620608011130}]","0","ORCA SMART SYSTEMS S.A. DE C.V.","0","0","0","orca-smart-systems-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ELECTRICA TACUBA DE ZACATECAS SA DE CV, scheme=RFC, id=ETZ901026MJ8}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","24","8136.08","[{id=compranet3-1620530467436}]","1","ELECTRICA TACUBA DE ZACATECAS SA DE CV","0","27295.9","0","electrica-tacuba-de-zacatecas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CENTRO DE REHABILITACION INFANTIL DE VERDEPURACION JULIO 2011, scheme=RFC, id=CRI030409UQ9}]","0","[]","0","[{id=comprasimss}]","[company]","2","603.75","[{id=comprasimss-1620608011130}]","0","CENTRO DE REHABILITACION INFANTIL DE VERDEPURACION JULIO 2011","0","0","0","centro-de-rehabilitacion-infantil-de-verdepuracion-julio-2011","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RESTAURANT PLAZA DE SAHUAYO, S.A. DE C.V., scheme=RFC, id=RPS820125EV5}]","0","[]","0","[{id=comprasimss}]","[company]","1","40499.55","[{id=comprasimss-1620608011130}]","0","RESTAURANT PLAZA DE SAHUAYO, S.A. DE C.V.","0","0","0","restaurant-plaza-de-sahuayo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALRI S.A DE C.V, scheme=RFC, id=ALR9701239D1}]","0","[]","0","[{id=comprasimss}]","[company]","2","3464.25","[{id=comprasimss-1620608011130}]","0","ALRI S.A DE C.V","0","0","0","alri-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GLOBIO SA DE CV, scheme=RFC, id=GLO1003236D9}]","0","[]","0","[{id=comprasimss}]","[company]","1","11344.8","[{id=comprasimss-1620608011130}]","0","GLOBIO SA DE CV","0","0","0","globio-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DISTRIBUIDORA FARMACEUTICA MEDI SOAL SA DE CV, scheme=RFC, id=DFM121105I85}]","0","[]","0","[{id=comprasimss}]","[company]","5","25841.86","[{id=comprasimss-1620608011130}]","0","DISTRIBUIDORA FARMACEUTICA MEDI SOAL SA DE CV","0","0","0","distribuidora-farmaceutica-medi-soal-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MOREH INHUMACIONES SA DE CV, scheme=RUPC, id=396932, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MOREH INHUMACIONES SA DE CV, scheme=RFC, verified=1, id=MIN9209305R9}]","0","[{name=MOREH INHUMACIONES SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","8","1515001.57","[{id=compranet-1620524637144}]","20","MOREH INHUMACIONES, S.A. DE C.V.","0","2646062.48","0","moreh-inhumaciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=EDIFICACIONES Y DESARROLLO DE INGENIERIA, S.A. DE, scheme=RFC, id=EDI820806LU8}]","0","[]","0","[{id=comprasimss}]","[company]","6","3.8266042508000004E8","[{id=comprasimss-1620608011130}]","0","EDIFICACIONES Y DESARROLLO DE INGENIERIA, S.A. DE","0","0","0","edificaciones-y-desarrollo-de-ingenieria-sa-de","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ASCOMATICA, S.A. DE C.V., scheme=RFC, id=ASC670421IL3}]","0","[{name=ASCOMATICA, S.A. DE C.V.}, {name=ASCOMATICA, S. A. DE C. V.}, {name=ASCOMATICA S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","17889.99","[{id=compranet-1620524637144}]","115","ASCOMATICA SA DE CV","0","2.2458927619099997E7","0","ascomatica-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=EQUIPOS VILLELA Y COPYJET S.A. DE C.V., scheme=RFC, id=EVC970922HS2}]","0","[{name=EQUIPOS VILLELA Y COPYJET S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","1","65711.55","[{id=pot-1620519810584}]","19","EQUIPOS VILLELA Y COPYJET SA DE CV","0","65576.31","0","equipos-villela-y-copyjet-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=COMERCIALIZADORA MASER SA DE CV, scheme=RFC, id=CMA920227GF7}]","0","[]","0","[{id=comprasimss}]","[company]","1","1322.5","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA MASER SA DE CV","0","0","0","comercializadora-maser-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LITO MOVIL DEL NORTE S.A. DE C.V., scheme=RFC, id=LMN9706278B1}]","0","[]","0","[{id=comprasimss}]","[company]","1","8573.91","[{id=comprasimss-1620608011130}]","0","LITO MOVIL DEL NORTE S.A. DE C.V.","0","0","0","lito-movil-del-norte-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSALES PARRA MIGUEL ANGEL DEPURACION JULIO 2011, scheme=RFC, id=ROPM6706117X5}]","0","[]","0","[{id=comprasimss}]","[company]","1","1760","[{id=comprasimss-1620608011130}]","0","ROSALES PARRA MIGUEL ANGEL DEPURACION JULIO 2011","0","0","0","rosales-parra-miguel-angel-depuracion-julio-2011","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=MEDIPREV, S DE RL. DE C.V., scheme=RFC, id=MED061214PX2}]","0","[{name=Mediprev S. de R.L. de C.V.}, {name=MEDIPREV S. DE RL DE C.V.}, {name=MEDIPREV S. DE R.L. DE C.V.}, {name=MEDIPREV, S DE RL. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","12","1.3945029733E8","[{id=compranet-1620524637144}]","78","MEDIPREV S DE RL DE CV","0","3.7919310116249996E8","0","mediprev-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=COSTCO DE MEXICO SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=CME910715UB9}]","0","[]","0","[{id=comprasimss}]","[company]","117","60330.28000000002","[{id=comprasimss-1620608011130}]","0","COSTCO DE MEXICO SA DE CV DEPURACION JULIO 2011","0","0","0","costco-de-mexico-sa-de-cv-depuracion-julio-2011","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=EQUIPOS DE ALTA TECNOLOGIA DIGITAL, S. A. DE C. V., scheme=RFC, id=EAT030609UA8}]","0","[{name=EQUIPOS DE ALTA TECNOLOGIA DIGITAL, S. A. DE C. V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","54346.93","[{id=compranet3-1620530467436}]","2","EQUIPOS DE ALTA TECNOLOGIA DIGITAL S.A. DE C.V.","0","113240.97","0","equipos-de-alta-tecnologia-digital-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=TRATAMIENTO RENAL ESPECIALIZADO, S.C., scheme=RFC, id=TRE03040793A}]","0","[{name=TRATAMIENTO RENAL ESPECIALIZADO S.C.}, {name=TRATAMIENTO RENAL ESPECIALIZADO, S.C.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","417892","[{id=compranet3-1620530467436}]","6","TRATAMIENTO RENAL ESPECIALIZADO S. C.","0","5.652134216E7","0","tratamiento-renal-especializado-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=GRUAS SAN JOSE S.A. DE C.V., scheme=RFC, id=GSJ900906FK4}]","0","[{name=GRUAS SAN JOSE S A DE C V}]","0","[{id=pot}, {id=comprasimss}]","[company]","2","21200","[{id=pot-1620519810584}]","4","GRUAS SAN JOSE S.A. DE C.V.","0","7500","0","gruas-san-jose-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PROMOCIONES INDUSTRIALES Y DE CONSTRUCCION S. A. D, scheme=RFC, id=PIC971120JB3}]","0","[]","0","[{id=comprasimss}]","[company]","17","1.186112053E7","[{id=comprasimss-1620608011130}]","0","PROMOCIONES INDUSTRIALES Y DE CONSTRUCCION S. A. D","0","0","0","promociones-industriales-y-de-construccion-s-a-d","0",
