"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Campeche, parent_id=mx-cam, name=Palizada, id=mx-cam-palizada, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[dependencia]","[{legalName=CAMP, id=camp}]","1.160515933E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Palizada","0","0","0","presidencia-municipal-de-palizada","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Ometepec, id=mx-gro-ometepec, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=GRO, id=gro}]","7525862.07","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ometepec","0","0","0","presidencia-municipal-de-ometepec","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[dependencia]","[]","1.618611831E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE SAN PEDRO GARZA GARCÍA, NUEVO LEÓN","0","0","0","h-ayuntamiento-municipal-de-san-pedro-garza-garcia-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}, {parent=Chihuahua, parent_id=mx-chh, name=Bachíniva, id=mx-chh-bachiniva, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=CHIH, id=chih}]","4736629.67","[{name=PRESIDENCIA MUNICIPAL DE BACHINIVA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Bachíniva","0","0","0","presidencia-municipal-de-bachiniva","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","130","0","[dependencia]","[{legalName=HGO, id=hgo}]","3.773220128899999E7","[{name=UNIVERSIDAD TECNOLÓGICA DEL VALLE DEL MEZQUITAL}, {name=UNIVERSIDAD TECNOLOGICA DEL VALLE DEL MEZQUITAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","3","Universidad Tecnológica del Valle del Mezquital","0","11520000","0","universidad-tecnologica-del-valle-del-mezquital","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Padilla, id=mx-tam-padilla, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","8127032.9399999995","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Padilla","0","0","0","presidencia-municipal-de-padilla","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Tequixtepec, id=mx-oax-san-miguel-tequixtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1034482.76","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Miguel Tequixtepec","0","0","0","presidencia-municipal-de-san-miguel-tequixtepec","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Angostura, id=mx-sin-angostura, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[dependencia]","[{legalName=SIN, id=sin}]","7.473477561E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JUNTA DE AGUA POTABLE Y ALCANTARILLADO DE ANGOSTURA","0","0","0","junta-de-agua-potable-y-alcantarillado-de-angostura","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1371","0","[dependencia]","[{legalName=CIMAT, id=cimat}, {legalName=CENTRO DE INVESTIGACION EN MATEMATICAS AC, scheme=RFC, verified=1, id=CIM800416NL8}]","6.433062758839993E8","[{name=CENTRO DE INVESTIGACION EN MATEMATICAS AC}, {name=CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS, A.C.}, {name=CENTRO DE INVESTIGACION EN MATEMATICAS, A.C.}, {name=CENTRO DE INVESTIGACIÓN EN MATEMÁTICAS A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","21","Centro de Investigación en Matemáticas, A.C.","0","5153868.970000001","0","centro-de-investigacion-en-matematicas-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8873","0","[dependencia]","[{legalName=IMER, id=imer}, {legalName=INSTITUTO MEXICANO DE LA RADIO, scheme=RUPC, id=21192, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO MEXICANO DE LA RADIO, scheme=RFC, verified=1, id=IMR830323RH1}]","1.2814991131316013E9","[{name=INSTITUTO MEXICANO DE LA RADIO}, {name=Instituto Méxicano de la Radio}, {name=INSTITUTO_MEXICANO_DE_LA_RADIO}, {name=Instituto Mexicano de La Radio}, {name=INSTITUTO MEXICANO DE LA RADIO.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","252","Instituto Mexicano de la Radio","0","1.373902064073E8","0","instituto-mexicano-de-la-radio","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Naucalpan de Juárez, id=mx-mex-naucalpan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52","0","[dependencia]","[{legalName=MEX, id=mex}]","2.7892209007E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Organismo de Agua Potable, Alcantarillado y Saneamiento de Naucalpan de Juárez","0","0","0","organismo-de-agua-potable-alcantarillado-y-saneamiento-de-naucalpan-de-juarez","0"
"[{parent=Puebla, parent_id=mx-pue, name=Jolalpan, id=mx-pue-jolalpan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=PUE, id=pue}]","2.028990491E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jolalpan","0","0","0","presidencia-municipal-de-jolalpan","0"
"[{parent=Durango, parent_id=mx-dur, name=Guanaceví, id=mx-dur-guanacevi, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[dependencia]","[{legalName=DGO, id=dgo}]","7.6097875273E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Guanaceví","0","0","0","presidencia-municipal-de-guanacevi","0"
"[{parent=Puebla, parent_id=mx-pue, name=Esperanza, id=mx-pue-esperanza, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=PUE, id=pue}]","3.789126764999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Esperanza","0","0","0","presidencia-municipal-de-esperanza","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Cosalá, id=mx-sin-cosala, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","48","0","[dependencia]","[{legalName=SIN, id=sin}]","3.48929933E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cosalá","0","0","0","presidencia-municipal-de-cosala","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","41","0","[dependencia]","[]","1.3300292268E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO AGROPECUARIO DEL ESTADO DE MÉXICO","0","0","0","secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[dependencia]","[{legalName=CHIH, id=chih}]","694794.3600000001","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica Paso del Norte","0","0","0","universidad-tecnologica-paso-del-norte","0"
"[{parent=Durango, parent_id=mx-dur, name=Pánuco de Coronado, id=mx-dur-panuco-de-coronado, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","9","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.135412178E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Pánuco de Coronado","0","0","0","presidencia-municipal-de-panuco-de-coronado","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Zoquitlán, id=mx-oax-santa-maria-zoquitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","9417606.02","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa María Zoquitlán","0","0","0","presidencia-municipal-de-santa-maria-zoquitlan","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","283","0","[dependencia]","[{legalName=HGO, id=hgo}]","8.301070988999997E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica Tulancingo","0","0","0","universidad-tecnologica-tulancingo","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","8","0","[dependencia]","[{legalName=VER, id=ver}]","4824522.470000001","[{name=INSTITUTO VERACRUZANO DEL DEPORTE}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Veracruzano del Deporte","0","0","0","instituto-veracruzano-del-deporte","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","26","0","[dependencia]","[]","8.090361405E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SISTEMA ESTATAL DE SEGURIDAD PÚBLICA EN QUINTANA ROO","0","0","0","sistema-estatal-de-seguridad-publica-en-quintana-roo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","2.849718823E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE SAN JUAN JUQUILA MIXE, OAXACA","0","0","0","h-ayuntamiento-municipal-constitucional-de-san-juan-juquila-mixe-oaxaca","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","33","0","[dependencia]","[{legalName=RAMO 25, id=ramo-25}]","3045946.9700000007","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","PREVISIONES Y APORTACIONES PARA LOS SISTEMAS DE EDUCACIÓN BÁSICA, NORMAL, TECNOLÓGICA Y DE ADULTOS","0","0","0","previsiones-y-aportaciones-para-los-sistemas-de-educacion-basica-normal-tecnologica-y-de-adultos","0"
"[{parent=Puebla, parent_id=mx-pue, name=Ahuatlán, id=mx-pue-ahuatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=PUE, id=pue}]","1.051262152E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ahuatlán","0","0","0","presidencia-municipal-de-ahuatlan","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Veracruz, id=mx-ver-veracruz, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","143","0","[dependencia]","[{legalName=VER, id=ver}]","7.493540854900001E8","[{name=SISTEMA DE AGUA Y SANEAMIENTO METROPOLITANO DE VERACRUZ, BOCA DEL RÍO Y MEDELLÍN}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema de Agua y Saneamiento Metropolitano de Veracruz, Boca del Río y Medellín","0","0","0","sistema-de-agua-y-saneamiento-metropolitano-de-veracruz-boca-del-rio-y-medellin","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2366","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.6178394247112986E10","[{name=Secretaría de Comunicaciones y Obras Públicas}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Comunicaciones y Obras Publicas","0","0","0","secretaria-de-comunicaciones-y-obras-publicas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1189880","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INSTITUTO TECNOLÓGICO DE MEXICALI, BAJA CALIFORNIA","0","0","0","instituto-tecnologico-de-mexicali-baja-california","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=San Pablo del Monte, id=mx-tla-san-pablo-del-monte, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","9","0","[dependencia]","[{legalName=TLAX, id=tlax}]","5521695.147","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Pablo del Monte","0","0","0","presidencia-municipal-de-san-pablo-del-monte","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[dependencia]","[{legalName=NL, id=nl}]","2.75310693823E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de N.L.","0","0","0","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nl","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","47","0","[dependencia]","[{legalName=BC, id=bc}]","2.8917764668999994E8","[{name=INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de la Infraestructura Física Educativa de Baja California","0","0","0","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Casas, id=mx-tam-casas, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","2.3927481939999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Casas","0","0","0","presidencia-municipal-de-casas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","942950.98","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE SAN SEBASTIÁN TLACOTEPEC, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-san-sebastian-tlacotepec-puebla","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Santa María del Oro, id=mx-nay-santa-maria-del-oro, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[dependencia]","[{legalName=NAY, id=nay}]","5679399.62","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa María del Oro","0","0","0","presidencia-municipal-de-santa-maria-del-oro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[dependencia]","[]","4341441.78","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE GOBIERNO DEL ESTADO DE COAHUILA","0","0","0","secretaria-de-gobierno-del-estado-de-coahuila","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=El Tule, id=mx-chh-el-tule, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[dependencia]","[{legalName=CHIH, id=chih}]","5826455.46","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de El Tule","0","0","0","presidencia-municipal-de-el-tule","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","637","0","[dependencia]","[]","7.5367256348E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","FONDO DE FOMENTO Y GARANTÍA PARA EL CONSUMO DE LOS TRABAJADORES","0","0","0","fondo-de-fomento-y-garantia-para-el-consumo-de-los-trabajadores","0"
"[{parent=Querétaro, parent_id=mx-que, name=San Juan del Río, id=mx-que-san-juan-del-rio, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","238","0","[dependencia]","[{legalName=QRO, id=qro}]","2.6222708033000004E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Juan del Río","0","0","0","presidencia-municipal-de-san-juan-del-rio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","2095747.25","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE AKIL, YUCATÁN","0","0","0","h-ayuntamiento-municipal-de-akil-yucatan","0"
"[{parent=Querétaro, parent_id=mx-que, name=Querétaro, id=mx-que-queretaro, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","566","0","[dependencia]","[{legalName=QRO, id=qro}]","1.3029818497940004E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Querétaro","0","0","0","presidencia-municipal-de-queretaro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","75","0","[dependencia]","[]","2.0968849522000003E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0",,"0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","INSTITUTO DE SALUD PÚBLICA DEL ESTADO DE GUANAJUATO","0","0","0","instituto-de-salud-publica-del-estado-de-guanajuato","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","47","0","[dependencia]","[{legalName=OAX, id=oax}]","1.247680815E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de la Mujer Oaxaqueña","0","0","0","secretaria-de-la-mujer-oaxaquena","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","68","0","[dependencia]","[]","2.8056603336999995E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","FOMENTO METROPOLITANO DE MONTERREY","0","0","0","fomento-metropolitano-de-monterrey","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","40","0","[dependencia]","[]","8.970192401E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE CHILPANCINGO, GUERRERO","0","0","0","comision-de-agua-potable-y-alcantarillado-de-chilpancingo-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[dependencia]","[]","6.195787631E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE SAN JOSÉ DEL RINCÓN, ESTADO DE MÉXICO","0","0","0","h-ayuntamiento-municipal-de-san-jose-del-rincon-estado-de-mexico","0"
