"area","sourceRun","name","id","source","classification"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2019-1619230371034}, {id=mujeres2020-1619230420620}]","GRUPO BANDELTA HOLDING CORP.","grupo-bandelta-holding-corp","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420412}]","BCR FONDO DE INVERSION INMOBILIARIO NO DIVERSIFICADO","bcr-fondo-de-inversion-inmobiliario-no-diversificado","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420408}]","CORPORACION BELLAVISTA DE FINANZAS, S.A.","corporacion-bellavista-de-finanzas-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420503}]","PARQUE INDUSTRIAL Y CORPORATIVO SUR, S.A.","parque-industrial-y-corporativo-sur-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420641}]","MMG GLOBAL ALLOCATION FUND, INC.","mmg-global-allocation-fund-inc","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420384}]","METRO LEASING, S.A.","metro-leasing-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420687}]","MIFINANCIERA, S.A.","mifinanciera-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420749}]","TOP & SELECTED PROPERTIES, S.A.","top-&-selected-properties-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230425687}]","LA CORUNA INVESTMENTS, S.A.","la-coruna-investments-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420513}]","CANAL MULTISTRATEGY FAMILY OF FUNDS, INC. (antes CALIFORNIA FIXED INCOME FUND, INC.)","canal-multistrategy-family-of-funds-inc-antes-california-fixed-income-fund-inc","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230425626}]","UHR DEVELOPMENT, INC.","uhr-development-inc","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420510}]","ALIADO LEASING, S.A.","aliado-leasing-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421185}]","PACIFIC EAST COAST CORP.","pacific-east-coast-corp","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421029}]","KADIMA HOLDINGS, S.A.","kadima-holdings-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420599}]","CREDICORP BANK, S.A.","credicorp-bank-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420510}, {id=mujeres2019-1619230371112}]","REY HOLDINGS CORP.","rey-holdings-corp","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420615}]","CM REALTY, S.A.","cm-realty-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2019-1619230371077}, {id=mujeres2020-1619230420619}]","LATINEX HOLDINGS, INC.","latinex-holdings-inc","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420412}]","FONDO RENTA FIJA VALOR, S.A.","fondo-renta-fija-valor-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230422988}]","HIDRO BOQUERON, S.A.","hidro-boqueron-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420582}]","PRIVAL MILA FUND, S. A.","prival-mila-fund-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2019-1619230371060}, {id=mujeres2020-1619230420590}]","GRUPO PRIVAL, S.A.","grupo-prival-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421472}, {id=mujeres2019-1619230370969}]","BANCO ALIADO, S.A.","banco-aliado-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420509}]","INMOBILIARIA DON ANTONIO, S.A.","inmobiliaria-don-antonio-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420384}]","SILVERLEV ESTATES, S.A.","silverlev-estates-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420504}]","PRIMA SOCIEDAD DE INVERSION INMOBILIARIA, S.A.","prima-sociedad-de-inversion-inmobiliaria-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420513}]","PRIVAL BANK, S.A.","prival-bank-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420897}]","PREMIUM PROPERTIES INTERNATIONAL, S.A.","premium-properties-international-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421185}]","SOCIEDAD URBANIZADORA DEL CARIBE , S.A.","sociedad-urbanizadora-del-caribe-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420513}]","FINANCIERA FAMILIAR, S.A.","financiera-familiar-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421753}]","HIDROELECTRICA SAN LORENZO, S.A.","hidroelectrica-san-lorenzo-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421543}]","BANISTMO, S.A.","banistmo-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420600}]","FINANCIERA PACÍFICO INTERNACIONAL, S.A.","financiera-pacifico-internacional-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420455}]","COMPANIA INSULAR AMERICANA, S.A.","compania-insular-americana-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420755}]","FRANQUICIAS PANAMEÑAS S.A","franquicias-panamenas-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420514}]","BANCO INTERNACIONAL DE COSTA RICA, S.A.","banco-internacional-de-costa-rica-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420589}]","PRIVAL MULTI-STRATEGY INCOME & GROWTH FUND, S.A.","prival-multi-strategy-income-&-growth-fund-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420639}]","PANAMA NORTE SCHOOL, S.A.","panama-norte-school-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230422181}]","HIDROELECTRICA BAJOS DEL TOTUMA, S.A.","hidroelectrica-bajos-del-totuma-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420509}]","RETAIL SPACE HOLDINGS, CORP.","retail-space-holdings-corp","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420510}]","BANCO PANAMA, S.A.","banco-panama-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2019-1619230371009}, {id=mujeres2020-1619230420413}]","G.B. GROUP CORPORATION","gb-group-corporation","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420638}]","CORPORACION DE FINANZAS DE PAIS, S.A. (Panacredit)","corporacion-de-finanzas-de-pais-sa-panacredit","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421877}]","PRIVAL FINANCE, S.A.","prival-finance-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420413}]","IDEAL LIVING, CORP","ideal-living-corp","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2019-1619230370992}, {id=mujeres2020-1619230420514}]","EMPRESA GENERAL DE INVERSIONES, S.A.","empresa-general-de-inversiones-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420686}]","FINANCIERA CASH SOLUTION CORP","financiera-cash-solution-corp","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421543}]","LEASING BANISTMO, S.A.","leasing-banistmo-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421571}]","LATSONS REALTY INVESTMENT COMPANY, S.A.","latsons-realty-investment-company-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420589}]","FINANCIERA EL SOL, S.A.","financiera-el-sol-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420640}]","REGULUS INMOBILIARIA, S.A.","regulus-inmobiliaria-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420589}, {id=mujeres2019-1619230371097}]","MULTIBANK INC.","multibank-inc","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2019-1619230369760}, {id=mujeres2020-1619230420424}, {id=mujeres2020-1619230420512}]","BANCO BAC SAN JOSE S.A.","banco-bac-san-jose-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420509}]","PROMOCIÓN MÉDICA, S.A.","promocion-medica-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420408}]","BANCO PANAMEÑO DE LA VIVIENDA, S.A.","banco-panameno-de-la-vivienda-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420615}]","COCHEZ Y COMPAÑIA, S.A.","cochez-y-compania-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420505}]","EMPRESA DE TRANSMISION ELECTRICA, S.A. (ETESA)","empresa-de-transmision-electrica-sa-etesa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420600}]","INVERSIONES TERRALUZ, S.A.","inversiones-terraluz-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420582}]","ELECTRON INVESTMENT, S.A.","electron-investment-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420412}]","DESARROLLO INMOBILIARIO DEL ESTE, S.A.","desarrollo-inmobiliario-del-este-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420599}]","ENERGÍA NATURAL, S.A.","energia-natural-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230425272}]","D-FOUR, S.A.","d-four-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421156}]","FONDO GLOBAL DE INVERSIONES, S.A.","fondo-global-de-inversiones-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420412}]","BCR FONDO DE INVERSION INMOBILIARIO DEL COMERCIO Y LA INDUSTRIA (FCI) NO DIVERSIFICADO","bcr-fondo-de-inversion-inmobiliario-del-comercio-y-la-industria-fci-no-diversificado","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421627}]","INVERTIS GLOBAL INCOME FUND, S.A.","invertis-global-income-fund-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420598}]","TCG MERCHANT GROUP, INC. (antes FIRST FACTORING, INC.)","tcg-merchant-group-inc-antes-first-factoring-inc","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230423141}]","FINANCIERA FINACREDIT, S.A.","financiera-finacredit-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421391}]","OFERTAS E INVERSIONES, S.A.","ofertas-e-inversiones-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420582}]","POWER GEN, S.A.","power-gen-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421541}]","GRUPO ALIADO, S.A.","grupo-aliado-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421543}, {id=mujeres2019-1619230371066}]","INDESA HOLDINGS CORP.","indesa-holdings-corp","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
