"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","sourceRun","purchase_amount.supplier","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[{name=ARBITRAGE CONSULTING S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","3","ARBITRAGE CONSULTING, S.L.","0","541200","0","arbitrage-consulting-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","1","EUGENIA BALCELLS FOUNDATION, INC.","0","510000","0","eugenia-balcells-foundation-inc","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","2","ARTES GRÁFICAS PALERMO, S.L.","0","489786","0","artes-graficas-palermo-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[{name=IBERMEDIA TV.}, {name=IBERMEDIA TV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","13","Ibermedia TV","0","488526.95999999996","0","ibermedia-tv","0"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","1","IALE TECNOLOGIA, S.L.","0","447742.79","0","iale-tecnologia-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","1","ARACALADANZA","0","431719.2","0","aracaladanza","0"
"[{name=España, id=es, classification=[country]}]","2022-01-06T16:48:39.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1641772800009}]","0","1","Barcelona Graduate School of Economics","0","297950.4","0","barcelona-graduate-school-of-economics","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","4","SCM SISTEMAS , S.L.","0","285299.5","0","scm-sistemas-sl","0"
"[{name=España, id=es, classification=[country]}]","2021-10-17T14:32:17.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1634515200009}, {id=compranet-1639958400003}]","0","1","EXARIS, S.A. DE C.V.","0","275520","0","exaris-sa-de-cv","0"
"[{name=España, id=es, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1618437772132}, {id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1641772800009}]","0","1","GRUPO EMPRESARIAL GABINO S. DE R. L. DE C.V.","0","246896.55","0","grupo-empresarial-gabino-s-de-rl-de-cv","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","1","COMPAÑÍA DE DANZA MAR Y JAVIER SOCIEDAD LIMITADA","0","236400","0","compania-de-danza-mar-y-javier-sociedad-limitada","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","4","INDUSTRIAS FERRI SA","0","232697.4","0","industrias-ferri-sa","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","1","FUND DE LA CMUD VALENCIANA P/LA INVEST., PROM Y ESTUDIOS COMER DE VALENCIA PORT","0","214637.5","0","fund-de-la-cmud-valenciana-pla-invest-prom-y-estudios-comer-de-valencia-port","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","1","FUNDACION DE LA C.V. VALENCIA PORT","0","214080","0","fundacion-de-la-cv-valencia-port","0"
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0",,"[{scheme=Registro Nacional, id=9000007225, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","[{id=sicop-1638063428447}]","0","1","NEMESIS FORMACION S.L.","0","210000","0","nemesis-formacion-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[{name=BEONPRICE S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","2","BEONPRICE SL","0","174900","0","beonprice-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","2","FUNDACIO CENTRE INTERNACIONAL DE MUSICA ANTIGA","0","152729.33000000002","0","fundacio-centre-internacional-de-musica-antiga","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","2","CENTRO NACIONAL DE BIOTECNOLOGIA","0","150825","0","centro-nacional-de-biotecnologia","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[{name=DEVISED COPRODUCTION AND DISTRIBUTION S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","3","Devised Coproduction And Distribution, S.L","0","135000","0","devised-coproduction-and-distribution-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","1","ASISTENCIA TECNICA CORPORATIVA SL","0","135000","0","asistencia-tecnica-corporativa-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[{name=CONFERENCIA DE AUTORIDADES CINEMATOGRÁFICAS DE IBEROAMÉRICA}]","0","[{id=compranet}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","4","CONFERENCIA DE AUTORIDADES CINEMATOGRAFICAS DE IBEROAMERICA","0","134656.14","0","conferencia-de-autoridades-cinematograficas-de-iberoamerica","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","5","PECOFACET IBERICA S.A.","0","134380.5","0","pecofacet-iberica-sa","0"
"[{name=España, id=es, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","1","TEMA EVENTS. S.L.","0","131650","0","tema-events-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","1","CELEROMICS TECHNOLOGIES, S.R.L.","0","121878","0","celeromics-technologies-srl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","5","XOP FISICA S.L.","0","109005.496","0","xop-fisica-sl","0"
"[{name=España, id=es, classification=[country]}]","2021-11-14T10:39:32.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1636934400006}, {id=compranet-1637539200127}, {id=compranet-1638064654114}, {id=compranet-1638144000018}]","0","1","IMPRERAPID ARTE IMPRESA SA DE CV","0","102586.21","0","imprerapid-arte-impresa-sa-de-cv","0"
"[{name=España, id=es, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","1","OMFE SA. GRUPO COFARES","0","97231.5","0","omfe-sa-grupo-cofares","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","8","LAZARO ITUARTE INTERNATIONAL S.A.","0","95584.31","0","lazaro-ituarte-international-sa","0"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","2","ZIV APLICACIONES Y TECNOLOGIA","0","91494.4","0","ziv-aplicaciones-y-tecnologia","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","5","CONSORCI ESCOLA TÉCNICA D'IGUALADA","0","87983","0","consorci-escola-tecnica-digualada","0"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[{name=NORMAWIND SL}]","0","[{id=compranet}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","2","NORMAWIND SL.","0","86832","0","normawind-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","1","AGROQUALITY CONSULTING SL","0","85344.83","0","agroquality-consulting-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","5","LLALCO FLUID TECHNOLOGY S.L.","0","83069.84","0","llalco-fluid-technology-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","1","MARCIAL PONS EDICIONES JURIDICAS Y SOCIALES, S.A.","0","83063.76","0","marcial-pons-ediciones-juridicas-y-sociales-sa","0"
"[{name=España, id=es, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1599767228359}]","0","1","LA GALERA EDITORIAL 2000","0","80000","0","la-galera-editorial-2000","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","1","Fundación para el Fomento de la Investigación Sanitaria y Biomédica de la Comunitat Valenciana FISABIO","0","80000","0","fundacion-para-el-fomento-de-la-investigacion-sanitaria-y-biomedica-de-la-comunitat-valenciana-fisabio","0"
"[{name=España, id=es, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1599767228359}]","0","1","FUNDACIÓN JUAN MARCH","0","78310.67","0","fundacion-juan-march","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[{name=CIEN POR CIEN FLAMENCO S.L.}]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","4","CIEN POR CIEN FLAMENCO, S.L.","0","74519.99","0","cien-por-cien-flamenco-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","2","BIOBAM BIOINFORMATICS S.L.","0","63754.08","0","biobam-bioinformatics-sl","0"
"[{name=España, id=es, classification=[country]}]","2021-05-22T14:03:54.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1621771200012}]","0","1","ARTICO DISTRIBUTION INTL, S.L.","0","60666.66","0","artico-distribution-intl-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","2","INTERNATIONAL ASSOCIATION OF SCIENCE PARKS","0","59365.17","0","international-association-of-science-parks","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","3","FUNDACION GENERAL DE LA UNIVERSIDAD DE VALLADOLID","0","52220","0","fundacion-general-de-la-universidad-de-valladolid","0"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","1","NOUFRONT, S.L.","0","46279.76","0","noufront-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","1","MUSIESPAÑA SL","0","40000","0","musiespana-sl","0"
"[{name=España, id=es, classification=[country]}]","2021-07-25T14:23:05.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1627257600122}, {id=compranet-1641772800009}]","0","1","AMERICAN PHYSICAL SOCIETY","0","32926","0","american-physical-society","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","1","FRANCISCO DE BORJA SITJA COLAS (TEATRO ROMEA)","0","32000","0","francisco-de-borja-sitja-colas-teatro-romea","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","1","ZINKIA ENTERTAINMENT SA","0","28888","0","zinkia-entertainment-sa","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","1","ESCUELA EN DESARROLLO EN INGENIERIA Y CONSTRUCCION S.L.","0","27402.76","0","escuela-en-desarrollo-en-ingenieria-y-construccion-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","1","MAQUINARIA CAPDEVILA, S.A.","0","23925","0","maquinaria-capdevila-sa","0"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","1","FUNDACION IBEROAMERICANA PARA LA FUNDACION IBEROAMERICANA PARA LA GESTION DE LA CALIDAD","0","23500","0","fundacion-iberoamericana-para-la-fundacion-iberoamericana-para-la-gestion-de-la-calidad","0"
"[{name=España, id=es, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1599767228359}]","0","1","IBDDA CREACIONES SL","0","23200","0","ibdda-creaciones-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","3","DIETSCH INTERNATIONAL ASSOCIATES SUCURSAL EN ESPAÑA","0","22216","0","dietsch-international-associates-sucursal-en-espana","0"
"[{name=España, id=es, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","0","1","SONY MUSIC ENTERTAINMENT ESPAÑA S.L.","0","21250","0","sony-music-entertainment-espana-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","2","EKIN INNOVACIÓN & INTERNACIONALIZACIÓN S.L.","0","19800","0","ekin-innovacion-&-internacionalizacion-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","1","RS ISOLSEC, S.L.","0","19512","0","rs-isolsec-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","2","Cámara de Comercio de Almería","0","19000","0","camara-de-comercio-de-almeria","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","2","IK4 RESEARCH ALLIANCE","0","18900","0","ik4-research-alliance","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","2","FUNDACIÓN MADRID PARA EL CONOCIMIENTO","0","18900","0","fundacion-madrid-para-el-conocimiento","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","1","FUNDACION PRODINTEC","0","18750","0","fundacion-prodintec","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[{name=TOMAVISTAS S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","2","Tomavistas, S.L.","0","18400","0","tomavistas-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","1","SOLAR MEMS TECHNOLOGIES S.L.","0","18377","0","solar-mems-technologies-sl","0"
"[{name=España, id=es, classification=[country]}]","2021-07-03T14:04:12.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1625400000017}, {id=compranet-1641772800009}]","0","2","THE UNIVERSITY OF CHICAGO PRESS JOURNALS DIVISION","0","16899.08","0","the-university-of-chicago-press-journals-division","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","1","DOS ORILLAS CULTURA, S.L.","0","16666.67","0","dos-orillas-cultura-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","1","JESÚS AITOR TEJEDA MAIZTEGUI (PRODUCCIONES KAMIKAZE)","0","16000","0","jesus-aitor-tejeda-maiztegui-producciones-kamikaze","0"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","3","AMASJ IMAGE","0","15782","0","amasj-image","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","1","ANTONIO MONTOYA GRACIA (JERÓMO SEGURA Y GRUPO)","0","14000","0","antonio-montoya-gracia-jeromo-segura-y-grupo","0"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","2","AGR BLAY SL","0","12750","0","agr-blay-sl","0"
"[{name=España, id=es, classification=[country]}]","2021-07-25T14:23:05.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1627257600122}, {id=compranet-1641772800009}]","0","2","INTERNATIONAL TRADE & MARKETING SERVICES","0","12422.32","0","international-trade-&-marketing-services","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","1","DHV TECHNOLOGY","0","12349.28","0","dhv-technology","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","1","JAVIER SANTAOLALLA CAMINO ( THE BIG VAN THEORY )","0","11600","0","javier-santaolalla-camino-the-big-van-theory","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Centro de innovación y Tecnología Agroalimentaria S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","2","Centro de innovación y Tecnología Agroalimentaria, S.A.","0","11000","0","centro-de-innovacion-y-tecnologia-agroalimentaria-sa","0"
"[{name=España, id=es, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1599767228359}]","0","1","CADE PROYECTOS SL","0","10980","0","cade-proyectos-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[{name=ZOLLO 3 SOCIEDAD LIMITADA}]","0","[{id=compranet}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","3","ZOLLO 3, SOCIEDAD LIMITADA","0","10668","0","zollo-3-sociedad-limitada","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","1","Inveniam Innovation SL","0","10000","0","inveniam-innovation-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[{name=MAYDA B PERFORMANCE S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","2","MAYDA B PERFORMANCE, S.L.","0","10000","0","mayda-b-performance-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","1","Albizu Vidal Uria y Asociados S.","0","9870","0","albizu-vidal-uria-y-asociados-s","0"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","1","Red de Búsquedas de Información Internacional, S.L.","0","9580","0","red-de-busquedas-de-informacion-internacional-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","1","TELEVISIO CATALUNYA, S.A.","0","9500","0","televisio-catalunya-sa","0"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","1","BARRABES INTERNET, S.L.U.","0","9000","0","barrabes-internet-slu","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","[{id=compranet-1620524637144}]","0","1","Dietsch International Associates","0","9000","0","dietsch-international-associates","0"
