"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JORGE CORRAL QUINTERO, scheme=RUPC, id=45545, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JORGE CORRAL QUINTERO, scheme=RFC, id=COQJ590728DS2}]","0","[{name=Jorge Corral Quintero}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","140","2.03282703E7","[{id=compranet-1620524637144}]","47","JORGE CORRAL QUINTERO","6.076330242E7","0","jorge-corral-quintero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=NEREYDA LIVIER MEZA ROMERO, scheme=RFC, id=MERN700508C14}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","333759.74","[{id=compranet-1620524637144}]","3","NEREYDA LIVIER MEZA ROMERO","6.0068842480000004E7","0","nereyda-livier-meza-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARTHA ACEVAL ALVAREZ, scheme=RUPC, id=16053, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MARTHA ACEVAL ALVAREZ, scheme=RFC, id=AEAM650512560}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","2","686479.9299999999","[{id=compranet-1620524637144}]","35","MARTHA ACEVAL ALVAREZ","5.9821598489999995E7","0","martha-aceval-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MA. DEL CARMEN CUEVAS PELAYO, scheme=RFC, id=CUPC610622IK0}]","0","[{name=MA DEL CARMEN CUEVAS PELAYO}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","65","1.1479450800000004E7","[{id=compranet-1620524637144}]","37","MA. DEL CARMEN CUEVAS PELAYO","5.9590200620000005E7","0","ma-del-carmen-cuevas-pelayo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JUAN MANUEL BURGOIN MARQUEZ, scheme=RFC, id=BUMJ510903NL0}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","1","13320","[{id=compranet-1620524637144}]","56","JUAN MANUEL BURGOIN MARQUEZ","5.8557272230000004E7","0","juan-manuel-burgoin-marquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JESUS HUMBERTO IRIBE BENITEZ, scheme=RFC, id=IIBJ5211057JA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1388","2.286134984999999E7","[{id=compranet-1620524637144}]","18","JESUS HUMBERTO IRIBE BENITEZ","5.664872905E7","0","jesus-humberto-iribe-benitez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALMA AURELIA BETANCOURT GUZMAN, scheme=RFC, id=BEGA680815R74}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","115","5.892012075000001E7","[{id=compranet-1620524637144}]","79","ALMA AURELIA BETANCOURT GUZMAN","5.637781312E7","0","alma-aurelia-betancourt-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=LUIS ANTONIO AVILA REYES, scheme=RUPC, id=684415, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LUIS ANTONIO AVILA REYES, scheme=RFC, id=AIRL991204APA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","21","2.60872817E7","[{id=compranet-1620535387155}]","40","LUIS ANTONIO AVILA REYES","5.4821016510000005E7","0","luis-antonio-avila-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ELIZABETH VILLA ARIZPE, scheme=RUPC, id=218741, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ELIZABETH VILLA ARIZPE, scheme=RFC, id=VIAE690820914}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","6","1.074046873E7","[{id=compranet-1620524637144}]","27","ELIZABETH VILLA ARIZPE","5.3760839059999995E7","0","elizabeth-villa-arizpe","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=IGNACIO RIVERA SANDOVAL, scheme=RUPC, id=13493, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IGNACIO RIVERA SANDOVAL, scheme=RFC, id=RISI560902VE6}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","15","8735362.91","[{id=compranet-1620524637144}]","91","IGNACIO RIVERA SANDOVAL","5.359213974E7","0","ignacio-rivera-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","116","4.6650064199999996E7","[{id=compranet-1620524637144}]","78","LUIS ALONSO CAVAZOS TAMEZ","4.950311105E7","0","luis-alonso-cavazos-tamez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ADIB SAADE VALDESPINO, scheme=RUPC, id=141550, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ADIB SAADE VALDESPINO, scheme=RFC, id=SAVA790530GG1}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","1","1623959.3","[{id=compranet-1620524637144}]","17","ADIB SAADE VALDESPINO","4.882854443000001E7","0","adib-saade-valdespino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=PLASCENCIA GONZALEZ GERARDO, scheme=RFC, id=PAGG620224MM0}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1467","9.054114702999997E7","[{id=compranet-1620524637144}]","13","PLASCENCIA GONZALEZ GERARDO","4.861704694E7","0","plascencia-gonzalez-gerardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=JOSE LUIS BOYER BOLANOS, scheme=RFC, id=BOBL560118GWA}]","0","[{name=JOSE LUIS BOYER BOLANOS}]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","1","13852.9","[{id=compranet3-1620530467436}]","56","JOSE LUIS BOYER BOLAÑOS","4.766379946E7","0","jose-luis-boyer-bolanos","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=MARGARITA GODINEZ GOMEZ, scheme=RFC, id=GOGM740916KB2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","350000","[{id=compranet-1641168000006}]","53","MARGARITA GODINEZ GOMEZ","4.765708231999999E7","0","margarita-godinez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JUAN JOSE PAVON SOLIS, scheme=RUPC, id=190359, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JUAN JOSE PAVON SOLIS, scheme=RFC, id=PASJ600320UD9}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","5","718038.1599999999","[{id=compranet-1620524637144}]","25","JUAN JOSE PAVON SOLIS","4.76473777764E7","0","juan-jose-pavon-solis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALEJANDRO GUERRA PEREZ, scheme=RUPC, id=203383, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ALEJANDRO GUERRA PEREZ, scheme=RFC, id=GUPA7401146D1}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","143","6.225832998000003E7","[{id=compranet-1620524637144}]","38","ALEJANDRO GUERRA PEREZ","4.7524464699999996E7","0","alejandro-guerra-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=VIRGILIO GONZALEZ REYNOSO, scheme=RFC, id=GORV721002UY4}]","0","[{name=VIRGILIO GONZÁLEZ REYNOSO}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","1","3202060.52","[{id=compranet-1620524637144}]","16","VIRGILIO GONZALEZ REYNOSO","4.7327561529999994E7","0","virgilio-gonzalez-reynoso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MANUEL MARTINEZ ENRIQUEZ, scheme=RUPC, id=69375, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MANUEL MARTINEZ ENRIQUEZ, scheme=RFC, id=MAEM6407016U9}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","21","3.020035225E7","[{id=compranet-1620524637144}]","39","MANUEL MARTINEZ ENRIQUEZ","4.372780953899999E7","0","manuel-martinez-enriquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALFONSO JASSO MARTINEZ, scheme=RFC, id=JAMA550822JI4}]","0","[{name=Alfonso Jasso Martínez}, {name=ALFONSO JASSO MARTÍNEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","12","2384922.76","[{id=compranet-1620524637144}]","98","ALFONSO JASSO MARTINEZ","4.236697387E7","0","alfonso-jasso-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SERGIO ARMANDO DEL CASTILLO LARA, scheme=RFC, id=CALS761110EJ6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","56","1.858656537E7","[{id=compranet-1620524637144}]","39","SERGIO ARMANDO DEL CASTILLO LARA","4.2112975541E7","0","sergio-armando-del-castillo-lara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MIGUEL ARTURO ROCHA MEZA, scheme=RFC, id=ROMM510922HI4}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","1","329999.99","[{id=compranet-1620524637144}]","8","MIGUEL ARTURO ROCHA MEZA","4.1623631099999994E7","0","miguel-arturo-rocha-meza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=HECTOR ARIAS AGUILAR, scheme=RFC, id=AIAH6906238A4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","23","1.3900913649999999E7","[{id=compranet-1620524637144}]","10","HECTOR ARIAS AGUILAR","4.152281308E7","0","hector-arias-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=RODOLFO DIBENE SAAVEDRA, scheme=RFC, id=DISR860503DB3}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","2","3449291.98","[{id=compranet3-1620530467436}]","18","RODOLFO DIBENE SAAVEDRA","4.112717025000001E7","0","rodolfo-dibene-saavedra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","43","1.2786138686000001E8","[{id=compranet3-1620530467436}]","5","AVILA PALOS EZEQUIEL","4.109084952E7","0","avila-palos-ezequiel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=MARIA MAGDALENA ANTONIETA DE LA GARZA MACIAS, scheme=RFC, id=GAMM490714E33}]","0","[{name=MARIA MAGDALENA ANTONIETA DE LA GARZA MACIAS}]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","25","208673.08999999997","[{id=compranet3-1620530467436}]","97","MARÍA MAGDALENA ANTONIETA DE LA GARZA MACÍAS","4.089566172000002E7","0","maria-magdalena-antonieta-de-la-garza-macias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=HERIBERTO CHAVEZ VILLEGAS, scheme=RFC, id=CAVH590317G33}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","95","862228.74","[{id=compranet-1620524637144}]","15","HERIBERTO CHAVEZ VILLEGAS","3.993389617E7","0","heriberto-chavez-villegas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RUBEN CONTRERAS OROZCO, scheme=RUPC, id=33703, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RUBEN CONTRERAS OROZCO, scheme=RFC, id=COOR590817KT2}]","0","[{name=RUBÉN CONTRERAS OROZCO}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","34","1.95727626E7","[{id=compranet-1620524637144}]","61","RUBEN CONTRERAS OROZCO","3.8618626779999994E7","0","ruben-contreras-orozco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MANUEL VARGAS TREJO, scheme=RFC, id=VATM780906M23}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","1","133587.95","[{id=compranet-1620524637144}]","26","MANUEL VARGAS TREJO","3.84872958001E7","0","manuel-vargas-trejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE JOAQUIN SANDOVAL JIMENEZ, scheme=RFC, id=SAJJ550116HV2}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","100","1.702659765E7","[{id=compranet-1620524637144}]","67","JOSE JOAQUIN SANDOVAL JIMENEZ","3.840920499999999E7","0","jose-joaquin-sandoval-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MANUEL SANTIAGO ROSALES IRIGOYEN, scheme=RFC, id=ROIM730725LW5}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","26","2.5309839590000004E7","[{id=compranet-1620524637144}]","81","MANUEL SANTIAGO ROSALES IRIGOYEN","3.822648073E7","0","manuel-santiago-rosales-irigoyen","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OSCAR ALEJANDRO GARCIA TORRES, scheme=RFC, id=GATX561030HP5}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","313","4.2838004779999994E7","[{id=compranet-1620524637144}]","20","OSCAR ALEJANDRO GARCIA TORRES","3.6723923940000005E7","0","oscar-alejandro-garcia-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RUPC, id=83218, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","187","5.487406899E7","[{id=compranet-1620524637144}]","46","JOSE DANIEL ARAIZA CUEVAS","3.635770949199999E7","0","jose-daniel-araiza-cuevas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JUAN SALVADOR CONTRERAS ALVAREZ, scheme=RUPC, id=187868, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JUAN SALVADOR CONTRERAS ALVAREZ, scheme=RFC, id=COAJ841125R89}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","132","2.4454274910000004E7","[{id=compranet-1620524637144}]","18","JUAN SALVADOR CONTRERAS ALVAREZ","3.585018871E7","0","juan-salvador-contreras-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE BENITO HERNANDEZ BECERRA, scheme=RUPC, id=390171, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOSE BENITO HERNANDEZ BECERRA, scheme=RFC, id=HEBB670203RN7}]","0","[{name=JOSÉ BENITO HERNANDEZ BECERRA}, {name=JOSÉ BENITO HERNÁNDEZ BECERRA}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","2","400664","[{id=compranet-1620524637144}]","27","JOSE BENITO HERNANDEZ BECERRA","3.582855477E7","0","jose-benito-hernandez-becerra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUIS ISMAEL ROJAS SOTRES, scheme=RUPC, id=62053, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LUIS ISMAEL ROJAS SOTRES, scheme=RFC, id=ROSL720617UT2}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","2","26073.86","[{id=compranet-1620524637144}]","104","LUIS ISMAEL ROJAS SOTRES","3.5328077080000006E7","0","luis-ismael-rojas-sotres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DIEGO LEON CARRILLO, scheme=RFC, id=LECD830124927}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","25","2.2262936889999993E7","[{id=compranet-1620524637144}]","55","DIEGO LEON CARRILLO","3.5201233559999995E7","0","diego-leon-carrillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE RAMIRO CANTU ARZU, scheme=RFC, id=CAAR790525431}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","5","1.2423458620000001E7","[{id=compranet-1620524637144}]","17","JOSE RAMIRO CANTU ARZU","3.486735932E7","0","jose-ramiro-cantu-arzu","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=MARIA EUGENIA TOME GARCIA, scheme=RFC, id=TOGE601003J59}]","0","[{name=MARIA EUGENIA TOME GARCIA}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","18","763685.83","[{id=compranet-1620524637144}]","19","MARÍA EUGENIA TOMÉ GARCÍA","3.486017439E7","0","maria-eugenia-tome-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE FELIPE SOSA HUITZ, scheme=RUPC, id=19091, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOSE FELIPE SOSA HUITZ, scheme=RFC, id=SOHF670412PTA}]","0","[{name=José Felipe Sosa Huitz}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","2","5624753.33","[{id=compranet-1620524637144}]","17","JOSE FELIPE SOSA HUITZ","3.3516354580000002E7","0","jose-felipe-sosa-huitz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GERARDO COVARRUBIAS FLORES, scheme=RFC, id=COFG680714UW1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","14","5014658.06","[{id=compranet-1620524637144}]","26","GERARDO COVARRUBIAS FLORES","3.3485756121999998E7","0","gerardo-covarrubias-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CECILIO PIMENTEL OROZCO, scheme=RUPC, id=405, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CECILIO PIMENTEL OROZCO, scheme=RFC, id=PIOC560522IT6}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","808","8188867.650000003","[{id=compranet-1620524637144}]","126","CECILIO PIMENTEL OROZCO","3.3294652388E7","0","cecilio-pimentel-orozco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CARLOS IGNACIO MEZA IRIARTE, scheme=RFC, id=MEIC920315UQ8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","49","3.3820780730000004E7","[{id=compranet-1620524637144}]","10","CARLOS IGNACIO MEZA IRIARTE","3.30671176E7","0","carlos-ignacio-meza-iriarte","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JESUS ALONSO GARCIA BALCORTA, scheme=RFC, id=GABJ730908SC1}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","11","1185215.55","[{id=compranet-1620524637144}]","46","JESUS ALONSO GARCIA BALCORTA","32902933","0","jesus-alonso-garcia-balcorta","0"
