"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Delegación Jalisco, Departamento Administrativo, scheme=MX-CPA, id=015QEZ994, uri=https://sites.google.com/site/cnetuc/directorio}]","795511.2100000001","[]","[{type=contactPoint, value=César Octavio Yáñez Centeno y Arvizu}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Jalisco, Departamento Administrativo","0","0","0","delegacion-jalisco-departamento-administrativo-procuraduria-agraria","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","13","0","[unidad-compradora]","[{legalName=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA, scheme=MX-CPA, id=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA, uri=https://sites.google.com/site/cnetuc/directorio}]","792793.6099999999","[]","[{type=contactPoint, value=OCTAVIO OLIVARES HERNANDEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","0","0","0","hospital-regional-de-alta-especialidad-de-ixtapaluca-salud","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=Procuraduría Agraria Delegación Oaxaca, scheme=MX-CPA, id=015QEZ969, uri=https://sites.google.com/site/cnetuc/directorio}]","791900.1900000001","[]","[{type=contactPoint, value=EMANUEL JAIME LOPEZ VASQUEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Procuraduría Agraria Delegación Oaxaca","0","0","0","procuraduria-agraria-delegacion-oaxaca-procuraduria-agraria","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[dependencia]","[{legalName=SON, id=son}]","791257.2","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Centro de Evaluación y Control de Confianza del Estado de Sonora","0","0","0","centro-de-evaluacion-y-control-de-confianza-del-estado-de-sonora","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[unidad-compradora]","[{legalName=Centro de Evaluacion y Control de Confianza, scheme=MX-CPA, id=926086953, uri=https://sites.google.com/site/cnetuc/directorio}]","791257.2","[]","[{type=contactPoint, value=MANUEL GILBERTO CASTRO TELLEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Centro de Evaluacion y Control de Confianza","0","0","0","centro-de-evaluacion-y-control-de-confianza-centro-de-evaluacion-y-control-de-confianza-del-estado-de-sonora","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=Universidad Politecnica de Baja California, scheme=MX-CPA, id=902065969, uri=https://sites.google.com/site/cnetuc/directorio}]","785040","[]","[{type=contactPoint, value=Pedro Salazar Monroy}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Politecnica de Baja California","0","0","0","universidad-politecnica-de-baja-california-universidad-politecnica-de-baja-california","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[dependencia]","[{legalName=BC, id=bc}]","785040","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Politécnica de Baja California","0","0","0","universidad-politecnica-de-baja-california","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[unidad-compradora]","[{legalName=Delegación Federal en Baja California, scheme=MX-CPA, id=015QEZ987, uri=https://sites.google.com/site/cnetuc/directorio}]","783968","[]","[{type=contactPoint, value=Benjamin Castillo Valdez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal en Baja California","0","0","0","delegacion-federal-en-baja-california-procuraduria-agraria","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Emiliano Zapata, id=mx-hid-emiliano-zapata, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=813021917, uri=https://sites.google.com/site/cnetuc/directorio}]","783921.89","[]","[{type=contactPoint, value=LORENZO CRUZ GARCIA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-emiliano-zapata","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:18:49.000Z","0","7","0","[unidad-compradora]","[{legalName=Delegación Federal en el Estado de Querétaro, scheme=MX-CPA, id=016000981, uri=https://sites.google.com/site/cnetuc/directorio}]","783351.46","[]","[{type=contactPoint, value=Lucitania Servín Vázquez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","0","Delegación Federal en el Estado de Querétaro","0","0","0","delegacion-federal-en-el-estado-de-queretaro-secretaria-de-medio-ambiente-y-recursos-naturales","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","2","0","[unidad-compradora]","[{legalName=Escuela Normal de Aguascalientes, scheme=MX-CPA, id=901018984, uri=https://sites.google.com/site/cnetuc/directorio}]","782833.53","[]","[{type=contactPoint, value=Miguel Torres Arroyo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1623585600007}]","0","Escuela Normal de Aguascalientes","0","0","0","escuela-normal-de-aguascalientes-","0"
"[{parent=Morelos, parent_id=mx-mor, name=Xochitepec, id=mx-mor-xochitepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=MUNICIPIO DE XOCHITEPEC, scheme=MX-CPA, id=817028999, uri=https://sites.google.com/site/cnetuc/directorio}]","781971.5199999999","[]","[{type=contactPoint, value=ALBERTO SÁNCHEZ ORTEGA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE XOCHITEPEC","0","0","0","municipio-de-xochitepec-presidencia-municipal-de-xochitepec","0"
"[{parent=Morelos, parent_id=mx-mor, name=Xochitepec, id=mx-mor-xochitepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[dependencia]","[{legalName=MOR, id=mor}]","781971.5199999999","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xochitepec","0","0","0","presidencia-municipal-de-xochitepec","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Milpa Alta, id=mx-cmx-milpa-alta, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE OBRAS Y DESARROLLO URBANO EN MILPA ALTA, scheme=MX-CPA, id=809009975, uri=https://sites.google.com/site/cnetuc/directorio}]","780172.41","[]","[{type=contactPoint, value=Carlos Manuel Díaz Díaz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","DIRECCIÓN GENERAL DE OBRAS Y DESARROLLO URBANO EN MILPA ALTA","0","0","0","direccion-general-de-obras-y-desarrollo-urbano-en-milpa-alta-","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Tempoal, id=mx-ver-tempoal, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[dependencia]","[{legalName=VER, id=ver}]","776678.6799999999","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tempoal","0","0","0","presidencia-municipal-de-tempoal","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Tempoal, id=mx-ver-tempoal, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[unidad-compradora]","[{legalName=Municipo de Tempoal, scheme=MX-CPA, id=830161951, uri=https://sites.google.com/site/cnetuc/directorio}]","776678.6799999999","[]","[{type=contactPoint, value=Carlos Juaquin Lara Del Angel}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipo de Tempoal","0","0","0","municipo-de-tempoal-presidencia-municipal-de-tempoal","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","5","0","[unidad-compradora]","[{legalName=TRIBUNAL SUPERIOR AGRARIO, scheme=MX-CPA, id=TRIBUNAL SUPERIOR AGRARIO, uri=https://sites.google.com/site/cnetuc/directorio}]","772705.2200000001","[]","[{type=contactPoint, value=JOSÉ LUIS ÁLVAREZ SALGADO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","TRIBUNAL SUPERIOR AGRARIO","0","0","0","tribunal-superior-agrario-tribunales-agrarios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=Zona de Transmision Monclova Sabinas, scheme=MX-CPA, id=018TOQ738, uri=https://sites.google.com/site/cnetuc/directorio}]","772461.93","[]","[{type=contactPoint, value=Martin Carlos Lara Terrazas}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona de Transmision Monclova Sabinas","0","0","0","zona-de-transmision-monclova-sabinas-comision-federal-de-electricidad","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Atengo, id=mx-jal-atengo, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Unidad de Transparencia y Enlace Municipal, scheme=MX-CPA, id=814011935, uri=https://sites.google.com/site/cnetuc/directorio}]","767763.53","[]","[{type=contactPoint, value=Marilú Jiménez Estrada}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Unidad de Transparencia y Enlace Municipal","0","0","0","unidad-de-transparencia-y-enlace-municipal-presidencia-municipal-de-atengo","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Atengo, id=mx-jal-atengo, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","767763.53","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atengo","0","0","0","presidencia-municipal-de-atengo","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Asunción Nochixtlán, id=mx-oax-asuncion-nochixtlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820006784, uri=https://sites.google.com/site/cnetuc/directorio}]","767327.59","[]","[{type=contactPoint, value=Ruben Alcides Miguel Miguel}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-asuncion-nochixtlan","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Ahuehuetitlán, id=mx-oax-san-miguel-ahuehuetitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","767327.59","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Miguel Ahuehuetitlán","0","0","0","presidencia-municipal-de-san-miguel-ahuehuetitlan","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Ahuehuetitlán, id=mx-oax-san-miguel-ahuehuetitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820259881, uri=https://sites.google.com/site/cnetuc/directorio}]","767327.59","[]","[{type=contactPoint, value=Lourdes Salgado Aparicio}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-miguel-ahuehuetitlan","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Asunción Nochixtlán, id=mx-oax-asuncion-nochixtlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","767327.59","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Asunción Nochixtlán","0","0","0","presidencia-municipal-de-asuncion-nochixtlan","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Jilotepec, id=mx-ver-jilotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830093928, uri=https://sites.google.com/site/cnetuc/directorio}]","765523.8400000001","[]","[{type=contactPoint, value=Edgar De los Santos Morales}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-jilotepec","0"
"[{parent=Sonora, parent_id=mx-son, name=San Luis Río Colorado, id=mx-son-san-luis-rio-colorado, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Servicios Administrativos, scheme=MX-CPA, id=826055984, uri=https://sites.google.com/site/cnetuc/directorio}]","764780.35","[]","[{type=contactPoint, value=J. Refugio Zavala Bueno}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Dirección de Servicios Administrativos","0","0","0","direccion-de-servicios-administrativos-","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCIÓN ADMINISTRATIVA DEL BACHILLERATO DEL ESTADO DE HIDALGO, scheme=MX-CPA, id=913067976, uri=https://sites.google.com/site/cnetuc/directorio}]","763754.54","[]","[{type=contactPoint, value=VALENTÍN SIMÓN SÁNCHEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","DIRECCIÓN ADMINISTRATIVA DEL BACHILLERATO DEL ESTADO DE HIDALGO","0","0","0","direccion-administrativa-del-bachillerato-del-estado-de-hidalgo-","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","19","0","[unidad-compradora]","[{legalName=Delegación Chiapas, Subdirección de Administración, scheme=MX-CPA, id=016E00998, uri=https://sites.google.com/site/cnetuc/directorio}]","763274.65","[]","[{type=contactPoint, value=Ines Arredondo Hernández}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","0","Delegación Chiapas, Subdirección de Administración","0","0","0","delegacion-chiapas-subdireccion-de-administracion-procuraduria-federal-de-proteccion-al-ambiente","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[unidad-compradora]","[{legalName=Delegación Federal del Trabajo en Durango, scheme=MX-CPA, id=014000981, uri=https://sites.google.com/site/cnetuc/directorio}]","761936.32","[]","[{type=contactPoint, value=Miguel Bermúdez Quiñones}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal del Trabajo en Durango","0","0","0","delegacion-federal-del-trabajo-en-durango-secretaria-del-trabajo-y-prevision-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[unidad-compradora]","[{legalName=Subdirección de Operación, scheme=MX-CPA, id=012000975, uri=https://sites.google.com/site/cnetuc/directorio}]","761816.8700000001","[]","[{type=contactPoint, value=Deura Luz Torres Ramón}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Operación","0","0","0","subdireccion-de-operacion-secretaria-de-salud","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","34","0","[unidad-compradora]","[{legalName=INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES, scheme=MX-CPA, id=INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES, uri=https://sites.google.com/site/cnetuc/directorio}]","760943.3200000001","[]","[{type=contactPoint, value=HÉCTOR SOLARES MORALES}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES","0","0","0","instituto-de-administracion-y-avaluos-de-bienes-nacionales-secretaria-de-hacienda-y-credito-publico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9","0","[dependencia]","[]","760188.6400000001","[{name=UNIVERSIDAD AUTONOMA DE TLAXCALA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","UNIVERSIDAD AUTÓNOMA DE TLAXCALA","0","0","0","universidad-autonoma-de-tlaxcala","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-21T17:44:35.000Z","0","8","0","[unidad-compradora]","[{legalName=Gerencia Estatal Yucatán, Dirección de la Red de Sucursales, scheme=MX-CPA, id=009KCZ016, uri=https://sites.google.com/site/cnetuc/directorio}]","759541.75","[]","[{type=contactPoint, value=Oscar Iván Brito Zapata}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642982400008}]","0","Gerencia Estatal Yucatán, Dirección de la Red de Sucursales","0","0","0","gerencia-estatal-yucatan-direccion-de-la-red-de-sucursales-telecomunicaciones-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","11","0","[unidad-compradora]","[{legalName=DELEGACIÓN BIENESTAR EN GUERRERO, scheme=MX-CPA, id=DELEGACIÓN BIENESTAR EN GUERRERO, uri=https://sites.google.com/site/cnetuc/directorio}]","758876.2999999999","[]","[{type=contactPoint, value=PABLO AMILCAR SANDOVAL BALLESTEROS}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DELEGACIÓN BIENESTAR EN GUERRERO","0","0","0","delegacion-bienestar-en-guerrero-bienestar","0"
