"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ZIV APLICACIONES Y TECNOLOGIA","0","91494.4","0","ziv-aplicaciones-y-tecnologia","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONSORCI ESCOLA TÉCNICA D'IGUALADA","0","87983","0","consorci-escola-tecnica-digualada","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=NORMAWIND SL}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","NORMAWIND SL.","0","86832","0","normawind-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","AGROQUALITY CONSULTING SL","0","85344.83","0","agroquality-consulting-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","LLALCO FLUID TECHNOLOGY S.L.","0","83069.84","0","llalco-fluid-technology-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MARCIAL PONS EDICIONES JURIDICAS Y SOCIALES, S.A.","0","83063.76","0","marcial-pons-ediciones-juridicas-y-sociales-sa","0","[profit]"
"[{name=España, id=es, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","LA GALERA EDITORIAL 2000","0","80000","0","la-galera-editorial-2000","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Fundación para el Fomento de la Investigación Sanitaria y Biomédica de la Comunitat Valenciana FISABIO","0","80000","0","fundacion-para-el-fomento-de-la-investigacion-sanitaria-y-biomedica-de-la-comunitat-valenciana-fisabio","0",
"[{name=España, id=es, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","FUNDACIÓN JUAN MARCH","0","78310.67","0","fundacion-juan-march","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=CIEN POR CIEN FLAMENCO S.L.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CIEN POR CIEN FLAMENCO, S.L.","0","74519.99","0","cien-por-cien-flamenco-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BIOBAM BIOINFORMATICS S.L.","0","63754.08","0","biobam-bioinformatics-sl","0",
"[{name=España, id=es, classification=[country]}]","2021-05-22T14:03:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1621771200012}]","1","ARTICO DISTRIBUTION INTL, S.L.","0","60666.66","0","artico-distribution-intl-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INTERNATIONAL ASSOCIATION OF SCIENCE PARKS","0","59365.17","0","international-association-of-science-parks","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","FUNDACION GENERAL DE LA UNIVERSIDAD DE VALLADOLID","0","52220","0","fundacion-general-de-la-universidad-de-valladolid","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NOUFRONT, S.L.","0","46279.76","0","noufront-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MUSIESPAÑA SL","0","40000","0","musiespana-sl","0",
"[{name=España, id=es, classification=[country]}]","2021-07-25T14:23:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1627257600122}, {id=compranet-1641772800009}]","1","AMERICAN PHYSICAL SOCIETY","0","32926","0","american-physical-society","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FRANCISCO DE BORJA SITJA COLAS (TEATRO ROMEA)","0","32000","0","francisco-de-borja-sitja-colas-teatro-romea","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ZINKIA ENTERTAINMENT SA","0","28888","0","zinkia-entertainment-sa","0","[profit]"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ESCUELA EN DESARROLLO EN INGENIERIA Y CONSTRUCCION S.L.","0","27402.76","0","escuela-en-desarrollo-en-ingenieria-y-construccion-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MAQUINARIA CAPDEVILA, S.A.","0","23925","0","maquinaria-capdevila-sa","0","[profit]"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FUNDACION IBEROAMERICANA PARA LA FUNDACION IBEROAMERICANA PARA LA GESTION DE LA CALIDAD","0","23500","0","fundacion-iberoamericana-para-la-fundacion-iberoamericana-para-la-gestion-de-la-calidad","0",
"[{name=España, id=es, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","IBDDA CREACIONES SL","0","23200","0","ibdda-creaciones-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DIETSCH INTERNATIONAL ASSOCIATES SUCURSAL EN ESPAÑA","0","22216","0","dietsch-international-associates-sucursal-en-espana","0",
"[{name=España, id=es, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","SONY MUSIC ENTERTAINMENT ESPAÑA S.L.","0","21250","0","sony-music-entertainment-espana-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EKIN INNOVACIÓN & INTERNACIONALIZACIÓN S.L.","0","19800","0","ekin-innovacion-&-internacionalizacion-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RS ISOLSEC, S.L.","0","19512","0","rs-isolsec-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Cámara de Comercio de Almería","0","19000","0","camara-de-comercio-de-almeria","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","IK4 RESEARCH ALLIANCE","0","18900","0","ik4-research-alliance","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FUNDACIÓN MADRID PARA EL CONOCIMIENTO","0","18900","0","fundacion-madrid-para-el-conocimiento","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FUNDACION PRODINTEC","0","18750","0","fundacion-prodintec","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=TOMAVISTAS S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Tomavistas, S.L.","0","18400","0","tomavistas-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SOLAR MEMS TECHNOLOGIES S.L.","0","18377","0","solar-mems-technologies-sl","0",
"[{name=España, id=es, classification=[country]}]","2021-07-03T14:04:12.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1625400000017}, {id=compranet-1641772800009}]","2","THE UNIVERSITY OF CHICAGO PRESS JOURNALS DIVISION","0","16899.08","0","the-university-of-chicago-press-journals-division","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DOS ORILLAS CULTURA, S.L.","0","16666.67","0","dos-orillas-cultura-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JESÚS AITOR TEJEDA MAIZTEGUI (PRODUCCIONES KAMIKAZE)","0","16000","0","jesus-aitor-tejeda-maiztegui-producciones-kamikaze","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","AMASJ IMAGE","0","15782","0","amasj-image","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ANTONIO MONTOYA GRACIA (JERÓMO SEGURA Y GRUPO)","0","14000","0","antonio-montoya-gracia-jeromo-segura-y-grupo","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AGR BLAY SL","0","12750","0","agr-blay-sl","0",
"[{name=España, id=es, classification=[country]}]","2021-07-25T14:23:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1627257600122}, {id=compranet-1641772800009}]","2","INTERNATIONAL TRADE & MARKETING SERVICES","0","12422.32","0","international-trade-&-marketing-services","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DHV TECHNOLOGY","0","12349.28","0","dhv-technology","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JAVIER SANTAOLALLA CAMINO ( THE BIG VAN THEORY )","0","11600","0","javier-santaolalla-camino-the-big-van-theory","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=Centro de innovación y Tecnología Agroalimentaria S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Centro de innovación y Tecnología Agroalimentaria, S.A.","0","11000","0","centro-de-innovacion-y-tecnologia-agroalimentaria-sa","0","[profit]"
"[{name=España, id=es, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","CADE PROYECTOS SL","0","10980","0","cade-proyectos-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=ZOLLO 3 SOCIEDAD LIMITADA}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ZOLLO 3, SOCIEDAD LIMITADA","0","10668","0","zollo-3-sociedad-limitada","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Inveniam Innovation SL","0","10000","0","inveniam-innovation-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=MAYDA B PERFORMANCE S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MAYDA B PERFORMANCE, S.L.","0","10000","0","mayda-b-performance-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Albizu Vidal Uria y Asociados S.","0","9870","0","albizu-vidal-uria-y-asociados-s","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Red de Búsquedas de Información Internacional, S.L.","0","9580","0","red-de-busquedas-de-informacion-internacional-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TELEVISIO CATALUNYA, S.A.","0","9500","0","televisio-catalunya-sa","0","[profit]"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BARRABES INTERNET, S.L.U.","0","9000","0","barrabes-internet-slu","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Dietsch International Associates","0","9000","0","dietsch-international-associates","0",
"[{name=España, id=es, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1638748800166}]","2","CONSTRUSOFTEXPORT, S.L.","0","8520.67","0","construsoftexport-sl","0",
"[{name=España, id=es, classification=[country]}]","2021-07-25T14:23:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1627257600122}, {id=compranet-1641772800009}]","1","SOCIETY OF PHOTO-OPTICAL INSTRUMENTATION ENGINEERS","0","8029.59","0","society-of-photo-optical-instrumentation-engineers","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","S&B Partners Consultores SL","0","7950","0","s&b-partners-consultores-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Sociedada Entomológica Aragonesa","0","7850","0","sociedada-entomologica-aragonesa","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INSTITUTO FERIAL MADRID","0","7798","0","instituto-ferial-madrid","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DANYSOFT INTERNACIONAL SL","0","7247.26","0","danysoft-internacional-sl","0",
"[{name=España, id=es, classification=[country]}]","2021-07-25T14:23:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1627257600122}, {id=compranet-1635120000004}, {id=compranet-1641772800009}]","1","ROCKEFELLER UNIVERSITY PRESS","0","7240.9","0","rockefeller-university-press","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ASTRON CONSULTORES","0","7000","0","astron-consultores","0",
"[{name=España, id=es, classification=[country]}]","2021-07-25T14:23:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1627257600122}, {id=compranet-1641772800009}]","1","ASSOCIATION FOR COMPUTING MACHINERY","0","6955.64","0","association-for-computing-machinery","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FREEHAND ARQUITECTURA","0","6700","0","freehand-arquitectura","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=VISOR LIBROS S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","VISOR LIBROS, S.L.","0","6520","0","visor-libros-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FUNDACIÓN KNOWLEDGE INNOVATION MARKET BCN","0","6500","0","fundacion-knowledge-innovation-market-bcn","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EMD INTERNACIONAL A/S","0","6300","0","emd-internacional-as","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SÁMANO & NADAL","0","6000","0","samano-&-nadal","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=MAFALDA ENTERTAINMENT S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Mafalda Entertainment SL","0","6000","0","mafalda-entertainment-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Instituto Andaluz de Tecnología","0","5500","0","instituto-andaluz-de-tecnologia","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ITALES LATlNA S.L.","0","5400","0","itales-la-tl-na-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TRIKARTY, S.L.","0","5000","0","trikarty-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Fundación Centro Tecnológico Madera Muebles Anda (CITMA)","0","5000","0","fundacion-centro-tecnologico-madera-muebles-anda-citma","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OBEKI ELECTRIC MACHINES","0","4950","0","obeki-electric-machines","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AMEC - ASOCIACION MULTISECTORIAL DE EMPRESAS","0","4800","0","amec---asociacion-multisectorial-de-empresas","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ASOCIACION MULTISECTORIAL DE EMPRESAS","0","4800","0","asociacion-multisectorial-de-empresas","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FORMATEX RESEARCH CENTER","0","4575","0","formatex-research-center","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ASOCIACION DE LAS TELEVISIONES EDUCATIVAS Y CULTURALES IBEROAMERICANAS, A.C.","0","4543","0","asociacion-de-las-televisiones-educativas-y-culturales-iberoamericanas-ac","0","[non-profit]"
"[{name=España, id=es, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","GRUPO PRISA","0","4200","0","grupo-prisa","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Universidad Complutense Madrid","0","3886","0","universidad-complutense-madrid","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INSTITUTO INTERNACIONAL DEL CONOCIMIENTO EMPRESARIAL SL","0","3750","0","instituto-internacional-del-conocimiento-empresarial-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=TIME ZONE S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Time Zone, S.L.","0","3724.1400000000003","0","time-zone-sl","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AGENCIA UNIVERSITARIA PARA LA GESTION DEL CONOCIMIENTO SA","0","3666","0","agencia-universitaria-para-la-gestion-del-conocimiento-sa","0","[profit]"
