"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1397","0","[unidad-compradora]","[]","4.588170761099996E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE SUCURSAL VERACRUZ","0","0","0","gerencia-de-sucursal-veracruz-diconsa-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[dependencia]","[]","5567756.22","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","TRIBUNAL SUPERIOR DE JUSTICIA DEL ESTADO DE ZACATECAS","0","0","0","tribunal-superior-de-justicia-del-estado-de-zacatecas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","275","0","[unidad-compradora]","[]","3.756835057648001E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","0","0","0","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","29","0","[unidad-compradora]","[]","1.5417025345900001E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN DE INGENIERIA VEHICULAR E INTEGRIDAD ESTRUCTURAL","0","0","0","coordinacion-de-ingenieria-vehicular-e-integridad-estructural-instituto-mexicano-del-transporte","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2089","0","[unidad-compradora]","[{legalName=Adquisiciones, scheme=MX-CPA, id=03891W001, uri=https://sites.google.com/site/cnetuc/directorio}]","9.084744602122998E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Adquisiciones","0","0","0","adquisiciones-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","0","[{type=contactPoint, value=Karla Guerrero Lomeli}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[dependencia]","[]","7624317.34","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","UNIVERSIDAD POLITÉCNICA DE GÓMEZ PALACIO, DURANGO","0","0","0","universidad-politecnica-de-gomez-palacio-durango","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","46","0","[unidad-compradora]","[{legalName=Comision Federal de Electricidad 2, scheme=MX-CPA, id=018TOQ763, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0009118621999998E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comision Federal de Electricidad 2","0","0","0","comision-federal-de-electricidad-2-comision-federal-de-electricidad","0","[{type=contactPoint, value=CASIANO CHAN TZEK}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","88","0","[unidad-compradora]","[]","1.33390450643E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","MUSEO DE ARTE MODERNO","0","0","0","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","0",,
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:53:52.000Z","0","13","0","[unidad-compradora]","[{legalName=CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN, scheme=MX-CPA, id=CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN, uri=https://sites.google.com/site/cnetuc/directorio}]","37116.159999999996","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1644192000151}]","0","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","0","0","0","consejo-nacional-para-prevenir-la-discriminacion-gobernacion","0","[{type=contactPoint, value=GISELE ALEJANDRA RELLA FLORES}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","472","0","[unidad-compradora]","[{legalName=Departamento de Resursos Materiales y Obras, scheme=MX-CPA, id=051GYN063, uri=https://sites.google.com/site/cnetuc/directorio}]","3.936322932809998E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Resursos Materiales y Obras","0","0","0","departamento-de-resursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","[{type=contactPoint, value=CARLOS ALBERTO MARTÍNEZ MONTOYA}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","317","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Adquisiciones y Servicios Generales, scheme=MX-CPA, id=004000995, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8265654206799984E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General Adjunta de Adquisiciones y Servicios Generales","0","0","0","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","0","[{type=contactPoint, value=Manuel Díaz Gómez}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","50","0","[unidad-compradora]","[{legalName=Subgerencia Regional Norte Coahuila, scheme=MX-CPA, id=16101082, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6621135928999996E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia Regional Norte Coahuila","0","0","0","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","365","0","[unidad-compradora]","[{legalName=Dirección de Proyectos y Construcción, scheme=MX-CPA, id=51102001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3656522811699998E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Proyectos y Construcción","0","0","0","direccion-de-proyectos-y-construccion-comision-estatal-de-aguas-de-queretaro","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","29","0","[unidad-compradora]","[]","4570322.2","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE DESARROLLO AGRARIO","0","0","0","direccion-de-desarrollo-agrario-fideicomiso-fondo-nacional-de-fomento-ejidal","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","1775381.002","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE PAGOS","0","0","0","gerencia-de-pagos-telecomunicaciones-de-mexico","0",,
"[{parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","299","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE COSTOS Y PRESUPUESTOS, scheme=MX-CPA, id=929034985, uri=https://sites.google.com/site/cnetuc/directorio}]","5.616961225200001E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE COSTOS Y PRESUPUESTOS","0","0","0","departamento-de-costos-y-presupuestos-instituto-tlaxcalteca-de-la-infraestructura-fisica-educativa","0","[{type=contactPoint, value=MARÍA ESTHER SOLANO CERVÓN}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","1.434057939E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES DEL ESTADO DE TABASCO","0","0","0","secretaria-de-comunicaciones-y-transportes-del-estado-de-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","10","0","[unidad-compradora]","[{legalName=COORDINACIÓN GENERAL DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO, scheme=MX-CPA, id=COORDINACIÓN GENERAL DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO, uri=https://sites.google.com/site/cnetuc/directorio}]","43425.670000000006","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1639958400003}]","0","COORDINACIÓN GENERAL DEL PROGRAMA NACIONAL DE FINANCIAMIENTO AL MICROEMPRESARIO","0","0","0","coordinacion-general-del-programa-nacional-de-financiamiento-al-microempresario-secretaria-de-economia","0","[{type=contactPoint, value=ANTONIO OMAR FRAGOSO RODRIGUEZ}]","country"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","23","0","[unidad-compradora]","[{legalName=CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, scheme=MX-CPA, id=CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, uri=https://sites.google.com/site/cnetuc/directorio}]","867943.1599999999","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1644192000151}]","0","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL","0","0","0","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional-secretaria-de-educacion-publica","0","[{type=contactPoint, value=BRUNO RENE PALAFOX CARVALLO}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","405","0","[unidad-compradora]","[{legalName=Diconsa, S.A de C.V. (Sucursal Pacifico), scheme=MX-CPA, id=020VSS007, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2472978098400003E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Diconsa, S.A de C.V. (Sucursal Pacifico)","0","0","0","diconsa-sa-de-cv-sucursal-pacifico-diconsa-sa-de-cv","0","[{type=contactPoint, value=Armando Nuñez Bernal}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[unidad-compradora]","[{legalName=Estación de Combustibles del Aeropuerto de Reynosa, Tamaulipas, scheme=MX-CPA, id=9085098, uri=https://sites.google.com/site/cnetuc/directorio}]","1617409.66","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Estación de Combustibles del Aeropuerto de Reynosa, Tamaulipas","0","0","0","estacion-de-combustibles-del-aeropuerto-de-reynosa-tamaulipas-aeropuertos-y-servicios-auxiliares","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","38","0","[unidad-compradora]","[{legalName=Departamento de Administración del Centro Nacional de Investigación Disciplinaria en Parasitología Veterinaria, scheme=MX-CPA, id=8170008, uri=https://sites.google.com/site/cnetuc/directorio}]","1.425837385E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Administración del Centro Nacional de Investigación Disciplinaria en Parasitología Veterinaria","0","0","0","departamento-de-administracion-del-centro-nacional-de-investigacion-disciplinaria-en-parasitologia-veterinaria-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","0",,
"[{parent=Estado de México, parent_id=mx-mex, name=Jocotitlán, id=mx-mex-jocotitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","22","0","[dependencia]","[{legalName=MEX, id=mex}]","8.296478696999998E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jocotitlán","0","0","0","presidencia-municipal-de-jocotitlan","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=011MDA994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4912428870000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-instituto-nacional-para-la-educacion-de-los-adultos","0","[{type=contactPoint, value=Verónica Manjarrez Cejudo}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","75","0","[unidad-compradora]","[]","1.6225757741000003E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL PUEBLA","0","0","0","gerencia-del-programa-de-abasto-social-puebla-liconsa-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","22","0","[unidad-compradora]","[]","3675345.52","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACION FEDERAL MEXICALI B.C. NORTE","0","0","0","delegacion-federal-mexicali-bc-norte-secretaria-de-economia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","96","0","[unidad-compradora]","[{legalName=Secretaría Particular, scheme=MX-CPA, id=57004002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3834740630899994E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Secretaría Particular","0","0","0","secretaria-particular-secretaria-de-desarrollo-urbano-y-ecologia-del-estado-de-tamaulipas","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","464","0","[unidad-compradora]","[{legalName=CTG CANCUN NIZUC, scheme=MX-CPA, id=018TOQ845, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2015531269400005E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","CTG CANCUN NIZUC","0","0","0","ctg-cancun-nizuc-comision-federal-de-electricidad","0","[{type=contactPoint, value=PATRICIA ALCOCER SANCHEZ}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Estación de Combustibles del Aeropuerto de Cancún, Quintana Roo, scheme=MX-CPA, id=9085074, uri=https://sites.google.com/site/cnetuc/directorio}]","3544815","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Estación de Combustibles del Aeropuerto de Cancún, Quintana Roo","0","0","0","estacion-de-combustibles-del-aeropuerto-de-cancun-quintana-roo-aeropuertos-y-servicios-auxiliares","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","3656610.53","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","FIDEICOMISO RELACIONADO CON EL MEDIO EMPRESARIAL EN VERACRUZ","0","0","0","fideicomiso-relacionado-con-el-medio-empresarial-en-veracruz","0",,
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[dependencia]","[{legalName=CAMP, id=camp}]","4838750.02","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría de Seguridad Pública y Protección a la Comunidad","0","0","0","secretaria-de-seguridad-publica-y-proteccion-a-la-comunidad","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1168","0","[unidad-compradora]","[{legalName=Dirección de Recurso Materiales y Servicios, scheme=MX-CPA, id=008JAG002, uri=https://sites.google.com/site/cnetuc/directorio}]","8.339611330100001E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Recurso Materiales y Servicios","0","0","0","direccion-de-recurso-materiales-y-servicios-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","0","[{type=contactPoint, value=Marco Antonio Díaz Lobo}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","241","0","[unidad-compradora]","[{legalName=Contratación de Obra Publica, scheme=MX-CPA, id=018T4I982, uri=https://sites.google.com/site/cnetuc/directorio}]","3.016825798699999E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Contratación de Obra Publica","0","0","0","contratacion-de-obra-publica-petroleos-mexicanos-corporativo","0","[{type=contactPoint, value=Abelardo Placeres Bezares}]","country"
"[{parent=Estado de México, parent_id=mx-mex, name=Chapultepec, id=mx-mex-chapultepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","9","0","[dependencia]","[{legalName=MEX, id=mex}]","6628256.5600000005","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chapultepec","0","0","0","presidencia-municipal-de-chapultepec","0",,"city"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=DGO, id=dgo}]","2200000","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico de Santiago Papasquiaro","0","0","0","instituto-tecnologico-de-santiago-papasquiaro","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","84","0","[unidad-compradora]","[{legalName=Departamento de Contratos Distrito Altamira, scheme=MX-CPA, id=18575010, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2050403017999998E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Contratos Distrito Altamira","0","0","0","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","28","0","[unidad-compradora]","[]","4.815087048E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE DESARROLLO REGIONAL Y FOMENTO TURÍSTICO","0","0","0","direccion-general-de-desarrollo-regional-y-fomento-turistico-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0",,
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[unidad-compradora]","[{legalName=DIRECCION DE ADMINISTRACION, scheme=MX-CPA, id=913069969, uri=https://sites.google.com/site/cnetuc/directorio}]","7828251.24","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADMINISTRACION","0","0","0","direccion-de-administracion-universidad-intercultural-del-estado-de-hidalgo","0","[{type=contactPoint, value=Gabriel Galvan Pardo}]","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2352","0","[dependencia]","[{legalName=API-Coatzacoalcos, id=api-coatzacoalcos}]","6.971613763860003E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Coatzacoalcos, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","14","0","[unidad-compradora]","[{legalName=PEMEX GAS Y PETROQUIMICA BASICA 3, scheme=MX-CPA, id=018T4N993, uri=https://sites.google.com/site/cnetuc/directorio}]","534002.65","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","PEMEX GAS Y PETROQUIMICA BASICA 3","0","0","0","pemex-gas-y-petroquimica-basica-3-pemex-gas-y-petroquimica-basica","0","[{type=contactPoint, value=JOSE JORGE REYES DIAZ}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","141","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=8170001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.151452168599998E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","72","0","[unidad-compradora]","[{legalName=Área de Adquisiciones, scheme=MX-CPA, id=020VST992, uri=https://sites.google.com/site/cnetuc/directorio}]","7776045.3999999985","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Área de Adquisiciones","0","0","0","area-de-adquisiciones-liconsa-sa-de-cv","0","[{type=contactPoint, value=Manuel Alejandro Martínez Guevara}]","country"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","23","0","[unidad-compradora]","[{legalName=Dirección de Contratos, scheme=MX-CPA, id=925004998, uri=https://sites.google.com/site/cnetuc/directorio}]","9.6298150798E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1639958400003}, {id=compranet-1641772800009}]","0","Dirección de Contratos","0","0","0","direccion-de-contratos-","0","[{type=contactPoint, value=Armando Trujillo Sicairos}]","region"
