"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10952591, scheme=Companies House}]","NOURISH TODAY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10952591}]","nourish-today-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10371133, scheme=Companies House}]","LITTLE MISS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10371133}]","little-miss-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05133441, scheme=Companies House}]","5A STUDIOS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05133441}]","5-a-studios-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05776749, scheme=Companies House}]","TWO WAY ENTERTAINMENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05776749}]","two-way-entertainment-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09503726, scheme=Companies House}]","SLO GROUP LTD","[{id=https://beta.companieshouse.gov.uk/company/09503726}]","slo-group-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02804568, scheme=Companies House}]","LOGICEN LTD","[{id=https://beta.companieshouse.gov.uk/company/02804568}]","logicen-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08710209, scheme=Companies House}]","GSPS PROTECTIVE COATINGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08710209}]","gsps-protective-coatings-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11139534, scheme=Companies House}]","LA CERVECERIA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11139534}]","la-cerveceria-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08474587, scheme=Companies House}]","PERFICAE CONSULTING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08474587}]","perficae-consulting-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11035546, scheme=Companies House}]","MADDEN HOSPITALITY (BRAMPTON) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11035546}]","madden-hospitality-brampton-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08576673, scheme=Companies House}]","MADE IN MEXICO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08576673}]","made-in-mexico-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC599987, scheme=Companies House}]","BLACK GOBLIN AUDIO LTD","[{id=https://beta.companieshouse.gov.uk/company/SC599987}]","black-goblin-audio-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11398847, scheme=Companies House}]","MAYARAKI LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11398847}]","mayaraki-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10881310, scheme=Companies House}]","HOOCTA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10881310}]","hoocta-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09940313, scheme=Companies House}]","JEQL LTD","[{id=https://beta.companieshouse.gov.uk/company/09940313}]","jeql-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08290956, scheme=Companies House}]","METALUXO IT SECURITY LTD","[{id=https://beta.companieshouse.gov.uk/company/08290956}]","metaluxo-it-security-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10324288, scheme=Companies House}]","SEA DRAGON OIL LTD","[{id=https://beta.companieshouse.gov.uk/company/10324288}]","sea-dragon-oil-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10452422, scheme=Companies House}]","TRUCHA LTD","[{id=https://beta.companieshouse.gov.uk/company/10452422}]","trucha-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11214136, scheme=Companies House}]","GLOBAL NANO NETWORK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11214136}]","global-nano-network-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09424137, scheme=Companies House}]","NEW FINANCE LTD","[{id=https://beta.companieshouse.gov.uk/company/09424137}]","new-finance-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC026871, scheme=Companies House}]","METLIFE EUROPE D.A.C.","[{id=https://beta.companieshouse.gov.uk/company/FC026871}]","metlife-europe-dac","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11282453, scheme=Companies House}]","DREXA SOLUTIONS LTD","[{id=https://beta.companieshouse.gov.uk/company/11282453}]","drexa-solutions-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07950393, scheme=Companies House}]","METALLIC INVESTMENTS LTD","[{id=https://beta.companieshouse.gov.uk/company/07950393}]","metallic-investments-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09696146, scheme=Companies House}]","SWEET CAROLINA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09696146}]","sweet-carolina-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=NI030895, scheme=Companies House}]","CARTONCARE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/NI030895}]","cartoncare-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06028537, scheme=Companies House}]","GREENFLASK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06028537}]","greenflask-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07645971, scheme=Companies House}]","NATURAL RESOURCE CHARTER LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07645971}]","natural-resource-charter-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10138162, scheme=Companies House}]","CLEARVIEWIP HOLDINGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10138162}]","clearviewip-holdings-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10744180, scheme=Companies House}]","TACOGRAPHY TOOLEY STREET LTD","[{id=https://beta.companieshouse.gov.uk/company/10744180}]","tacography-tooley-street-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09960595, scheme=Companies House}]","BANG BANG BOXING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09960595}]","bang-bang-boxing-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10786249, scheme=Companies House}]","GNT CAPITAL LTD","[{id=https://beta.companieshouse.gov.uk/company/10786249}]","gnt-capital-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08177641, scheme=Companies House}]","FAMILY FOR EVERY CHILD","[{id=https://beta.companieshouse.gov.uk/company/08177641}]","family-for-every-child","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09564457, scheme=Companies House}]","SPACE SYNTAX TRUSTEES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09564457}]","space-syntax-trustees-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09896847, scheme=Companies House}]","IZAKAYA BAR LTD","[{id=https://beta.companieshouse.gov.uk/company/09896847}]","izakaya-bar-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10970388, scheme=Companies House}]","LARK & BERRY LTD","[{id=https://beta.companieshouse.gov.uk/company/10970388}]","lark-&-berry-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11418773, scheme=Companies House}]","PLAY MEDIA ENTERPRISES EUROPE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11418773}]","play-media-enterprises-europe-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10695570, scheme=Companies House}]","PYP PROPERTIES LTD","[{id=https://beta.companieshouse.gov.uk/company/10695570}]","pyp-properties-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08528412, scheme=Companies House}]","NCS SHIPPING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08528412}]","ncs-shipping-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06359671, scheme=Companies House}]","38 DRAYCOTT PLACE FREEHOLD COMPANY LTD","[{id=https://beta.companieshouse.gov.uk/company/06359671}]","38-draycott-place-freehold-company-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC533380, scheme=Companies House}]","EXILED BREWERS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC533380}]","exiled-brewers-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10515881, scheme=Companies House}]","LEONDOR LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10515881}]","leondor-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08605013, scheme=Companies House}]","CLUB AMIGOS LTD","[{id=https://beta.companieshouse.gov.uk/company/08605013}]","club-amigos-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07112409, scheme=Companies House}]","SASSEN HOLDINGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07112409}]","sassen-holdings-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09085239, scheme=Companies House}]","USERFACTOR LTD","[{id=https://beta.companieshouse.gov.uk/company/09085239}]","userfactor-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06327692, scheme=Companies House}]","INTERNATIONAL OCCUPATIONAL HYGIENE ASSOCIATION","[{id=https://beta.companieshouse.gov.uk/company/06327692}]","international-occupational-hygiene-association","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09234135, scheme=Companies House}]","TRANSFORMARE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09234135}]","transformare-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09867739, scheme=Companies House}]","CASAMIGOS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09867739}]","casamigos-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07992897, scheme=Companies House}]","SP3 WORLDWIDE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07992897}]","sp3-worldwide-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03672791, scheme=Companies House}]","NORDHOLT INVESTMENTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03672791}]","nordholt-investments-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06163539, scheme=Companies House}]","GENERATION ASSET MANAGEMENT (UK) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06163539}]","generation-asset-management-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11519931, scheme=Companies House}]","INFINITA MAGGIORE COLLSONE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11519931}]","infinita-maggiore-collsone-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10740480, scheme=Companies House}]","TIMS AND GROUP LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10740480}]","tims-and-group-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10077667, scheme=Companies House}]","INTERACTIVE SERVICES WORLDWIDE LTD","[{id=https://beta.companieshouse.gov.uk/company/10077667}]","interactive-services-worldwide-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000176, scheme=Companies House}]","KANDUZ SP","[{id=https://beta.companieshouse.gov.uk/company/SG000176}]","kanduz-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08436166, scheme=Companies House}]","THAMES EDGE CONSULTING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08436166}]","thames-edge-consulting-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03520757, scheme=Companies House}]","EVEREST ASSETS LTD.","[{id=https://beta.companieshouse.gov.uk/company/03520757}]","everest-assets-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC450882, scheme=Companies House}]","KEEPSAFE CAMDEN LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC450882}]","keepsafe-camden-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09474359, scheme=Companies House}]","LYONTRAD LTD","[{id=https://beta.companieshouse.gov.uk/company/09474359}]","lyontrad-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10795661, scheme=Companies House}]","M & G CONSTRUCTION Z30 LTD","[{id=https://beta.companieshouse.gov.uk/company/10795661}]","m-&-g-construction-z30-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC314216, scheme=Companies House}]","CAT FINANCIAL SERVICES LLP","[{id=https://beta.companieshouse.gov.uk/company/OC314216}]","cat-financial-services-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10518381, scheme=Companies House}]","MEXBIS PROPERTY LTD","[{id=https://beta.companieshouse.gov.uk/company/10518381}]","mexbis-property-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SL015327, scheme=Companies House}]","NIDA ASSOCIATES L.P.","[{id=https://beta.companieshouse.gov.uk/company/SL015327}]","nida-associates-lp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11191511, scheme=Companies House}]","MARKETING ONE LTD","[{id=https://beta.companieshouse.gov.uk/company/11191511}]","marketing-one-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09305849, scheme=Companies House}]","INCLUSION [AFRICA] LTD","[{id=https://beta.companieshouse.gov.uk/company/09305849}]","inclusion-africa-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11009708, scheme=Companies House}]","D C & M ASSOCIATES LTD","[{id=https://beta.companieshouse.gov.uk/company/11009708}]","d-c-&-m-associates-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02549037, scheme=Companies House}]","WSP WATER SERVICES LATIN AMERICA HOLDINGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02549037}]","wsp-water-services-latin-america-holdings-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09664921, scheme=Companies House}]","WHEREISMYTRANSPORT LTD","[{id=https://beta.companieshouse.gov.uk/company/09664921}]","whereismytransport-ltd","[{id=latam_offshore}]","[company]"
