"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TODA LUCHA NO ES TRAMPA AC","0","192000","0","toda-lucha-no-es-trampa-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PENSAMIENTO CRÍTICO POLÍTICA Y DISIDENCIA A.C.","0","483000","0","pensamiento-critico-politica-y-disidencia-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=ASOCIACION MEXICANA DE ENTIDADES FINANCIERAS ESPECIALIZADAS AC, scheme=RFC, verified=1, id=AME940302HU3}]","0","[{name=ASOCIACIÓN MEXICANA DE ENTIDADES FINANCIERAS ESPECIALIZADAS A.C..}, {name=ASOCIACIÓN MEXICANA DE ENTIDADES FINANCIERAS ESPECIALIZADAS A.C.}, {name=ASOCIACION MEXICANA DE ENTIDADES FINANCIERAS ESPECIALIZADAS A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","ASOCIACION MEXICANA DE ENTIDADES FINANCIERAS ESPECIALIZADAS AC","0","981159.86","0","asociacion-mexicana-de-entidades-financieras-especializadas-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[]","0","[{name=ASOCIACION DE CONDOMINOS DE PLAZA BOULEVARES A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ASOCIACION DE CONDOMINOS DE PLAZA BOULEVARES, A.C.","0","621018.3699999999","0","asociacion-de-condominos-de-plaza-boulevares-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PAISAJISMO VIDA SUSTENTABLE AC","0","2232422.32","0","paisajismo-vida-sustentable-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[{name=FLADEMMEX, A.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FLADEMMEX AC","0","7274409.66","0","flademmex-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FUNDACION LAMB PARA EL CRECIMIENTO CIENTIFICO Y HUMANO DEL PERSONAL DE SALUD EN PRO DEL PACIENTE AC","0","90517.24","0","fundacion-lamb-para-el-crecimiento-cientifico-y-humano-del-personal-de-salud-en-pro-del-paciente-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=FORO SHAKESPEARE AC, scheme=RFC, verified=1, id=FSH040604NR5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","FORO SHAKESPEARE AC","0","1649250","0","foro-shakespeare-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Integradora Nacional de Productores Agropecuarios y Comercializadores Super Rancho, A.C.","0","258620.69","0","integradora-nacional-de-productores-agropecuarios-y-comercializadores-super-rancho-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GIMTRAP A.C.","0","660192","0","gimtrap-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SINDICATO DE PROPIETARIOS DE TRANSPORTE AL SERVICIO DE LA CONSTRUCCIÓN MINERALES A GRANEL SIMILARES Y CONEXOS GUERRERO NEGRO BAJA CALIFORNIA SUR A.C.","0","175835","0","sindicato-de-propietarios-de-transporte-al-servicio-de-la-construccion-minerales-a-granel-similares-y-conexos-guerrero-negro-baja-california-sur-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PATRONATO DE AGROBAJA A.C.","0","108663.06","0","patronato-de-agrobaja-ac","0"
