"area","sourceRun","name","id","source","classification"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425895}]","PYME AVAL S.G.R.","pyme-aval-sgr","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427533}]","TARSHOP S.A.U.","tarshop-sau","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230428599}]","Vista Oil & Gas Argentina S.A.U.","vista-oil-&-gas-argentina-sau","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420480}]","Aval Ganadero S.G.R.","aval-ganadero-sgr","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421246}]","COMPAÑIA FINANCIERA ARGENTINA S.A.","compania-financiera-argentina-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423043}]","Grupo ST S.A.","grupo-st-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422259}]","FIRST TRUST OF NEW YORK N.A.","first-trust-of-new-york-na","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424756}]","MONTEVER S.A.","montever-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425285}]","PAPEL PRENSA S.A.","papel-prensa-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426233}, {id=mujeres2019-1619230367575}]","RIGOLLEAU S.A.","rigolleau-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425461}]","PETROQUIMICA COMODORO RIVADAVIA S.A.","petroquimica-comodoro-rivadavia-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420567}]","Banco de la Provincia de Buenos Aires","banco-de-la-provincia-de-buenos-aires","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420610}]","BANCO INDUSTRIAL S.A.","banco-industrial-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421147}]","CLUB ESTUDIANTES DE LA PLATA","club-estudiantes-de-la-plata","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422167}, {id=mujeres2019-1619230367481}]","FERRUM S.A.","ferrum-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426830}]","SISTEMAS UNIFICADOS DE CREDITO DIRIGIDO S.A.","sistemas-unificados-de-credito-dirigido-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422534}]","GOFFRE CARBONE Y CIA. S.A.","goffre-carbone-y-cia-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421690}]","EDITORIAL PERFIL S.A.","editorial-perfil-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424708}, {id=mujeres2019-1619230367584}]","MOLINOS JUAN SEMINO S.A.","molinos-juan-semino-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421300}]","CONFEDERAR NEA S.G.R","confederar-nea-sgr","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424177}]","LOS GROBO AGROPECUARIA S.A.","los-grobo-agropecuaria-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420473}]","AUTOMOTORES PAMPEANOS S.A.","automotores-pampeanos-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420455}]","ARTE GRAFICO EDITORIAL ARGENTINO SOCIEDAD ANONIMA","arte-grafico-editorial-argentino-sociedad-anonima","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420391}]","AGROAVAL S.G.R.","agroaval-sgr","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367560}, {id=mujeres2020-1619230425328}]","PATRICIOS S.A.","patricios-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426079}]","Red Surcos S.A.","red-surcos-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424583}]","Mills S.G.R.","mills-sgr","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420517}]","BANCO BC SOCIEDAD ANONIMA","banco-bc-sociedad-anonima","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424810}]","MSU S.A.","msu-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421741}, {id=mujeres2019-1619230367476}]","ELECTROMAC S.A.","electromac-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421302}]","CONFIABLES S.G.R.","confiables-sgr","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367526}, {id=mujeres2020-1619230424413}]","MERANOL S.A.C.I.","meranol-saci","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420916}]","CARTASUR CARDS S.A.","cartasur-cards-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425440}, {id=mujeres2019-1619230367567}]","PETROLERA DEL CONOSUR S.A.","petrolera-del-conosur-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427350}]","SOUTHCROSS LOGISTICS S.A.","southcross-logistics-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427616}]","TECPETROL S.A.","tecpetrol-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425046}]","NUEVO BANCO DE SANTA FE SOCIEDAD ANONIMA","nuevo-banco-de-santa-fe-sociedad-anonima","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420826}]","BOLSAS Y MERCADOS ARGENTINOS S.A. (BYMA)","bolsas-y-mercados-argentinos-sa-byma","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420758}]","BF Argentina S.A.","bf-argentina-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230428031}, {id=mujeres2019-1619230367591}]","TRANSENER CIA. DE TRANSP. DE ENERGIA ELECTR. EN ALTA TENSION","transener-cia-de-transp-de-energia-electr-en-alta-tension","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420759}]","BICE Fideicomisos S.A.","bice-fideicomisos-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423145}]","HOLCIM (Argentina) S.A.","holcim-argentina-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421026}]","CGM Leasing Argentina S.A.","cgm-leasing-argentina-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421970}]","ENEL GENERACION COSTANERA S.A.","enel-generacion-costanera-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420392}]","AGROEMPRESA COLON S.A.","agroempresa-colon-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367447}, {id=mujeres2020-1619230421499}]","CRESUD S.A.","cresud-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424181}]","LOS GROBO SOCIEDAD DE GARANTÍA RECÍPROCA","los-grobo-sociedad-de-garantia-reciproca","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423249}]","INCISA S.A.","incisa-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423589}]","INTERGARANTIAS SOCIEDAD DE GARANTIA RECIPROCA","intergarantias-sociedad-de-garantia-reciproca","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420950}, {id=mujeres2019-1619230367436}]","CELULOSA ARGENTINA S.A.","celulosa-argentina-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425883}]","Puerto Las Palmas S.A","puerto-las-palmas-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421111}]","Cilbrake S.R.L.","cilbrake-srl","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421855}]","Empresa Distribuidora San Luis Sociedad Anonima (EDESAL S.A.)","empresa-distribuidora-san-luis-sociedad-anonima-edesal-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427521}]","TARJETAS DEL MAR S.A.","tarjetas-del-mar-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420435}]","AMS FOODS INTERNATIONAL S.A.","ams-foods-international-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421658}]","ECIPSA HOLDING S.A.","ecipsa-holding-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421268}]","COMPAÑIA INTEGRAL DE ALIMENTOS S.A.","compania-integral-de-alimentos-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424872}]","MUTUAL AMÉRICA ASOC. CIVIL Y SOCIAL DE JUBILADOS PENSIONADOS Y ADHERENTES","mutual-america-asoc-civil-y-social-de-jubilados-pensionados-y-adherentes","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367451}, {id=mujeres2020-1619230420863}]","CABLEVISION HOLDING S.A.","cablevision-holding-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420405}]","Albanesi S.A.","albanesi-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426353}]","ROSARIO ADMINISTRADORA SOCIEDAD FIDUCIARIA S.A.","rosario-administradora-sociedad-fiduciaria-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420529}]","Banco Cetelem Argentina S.A.","banco-cetelem-argentina-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427509}]","TARJETAS CUYANAS S.A.","tarjetas-cuyanas-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420900}]","CANEPA KOPEC Y ASOCIADOS S.R.L.","canepa-kopec-y-asociados-srl","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421486}]","CREDISHOPP S.A.","credishopp-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425634}]","PRIFAMON S.A.I.C.","prifamon-saic","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420439}]","Anta del Dorado S.A.","anta-del-dorado-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421251}]","COMPAÑIA GENERAL DE COMBUSTIBLES S.A.","compania-general-de-combustibles-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426040}]","RDA Renting S.A.","rda-renting-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420479}]","AVAL FERTIL S.G.R.","aval-fertil-sgr","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422723}]","GRUPO COHEN S.A.","grupo-cohen-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420501}]","BALANZ CAPITAL VALORES S.A.U.","balanz-capital-valores-sau","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421943}]","EMPRESUR S.A.","empresur-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424345}]","Medanito S.A.","medanito-sa","[{id=mujeres2020}]","[company]"
