"area","gender","sourceRun","name","id","source","classification"
"[{name=Guatemala, id=gt, classification=[country]}, {name=Panamá, id=pa, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230370947}, {id=mujeres2020-1619230425631}, {id=mujeres2020-1619230420370}, {id=mujeres2020-1619230422318}]","Orlando Soto Solera","orlando-soto-solera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421572}, {id=mujeres2019-1619230371029}]","Felix Miguel Motta Stanziola","felix-miguel-motta-stanziola","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2019-1619230370979}, {id=mujeres2020-1619230425268}]","Monica De Leon","monica-de-leon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230427428}, {id=mujeres2019-1619230369894}, {id=mujeres2020-1619230425667}, {id=mujeres2019-1619230371063}]","Roberto Pascual Quinzada","roberto-pascual-quinzada","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230422333}, {id=mujeres2019-1619230371035}]","Isabelle Estripeaut Boyd","isabelle-estripeaut-boyd","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424666}, {id=mujeres2019-1619230371037}]","Melissa Vallarino","melissa-vallarino","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370982}, {id=mujeres2020-1619230423826}]","Juan Manuel De La Sierra Urquijo","juan-manuel-de-la-sierra-urquijo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427404}, {id=mujeres2019-1619230371110}]","Roberto J. Boyd Iii","roberto-j-boyd-iii","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371088}]","Emanuel Gonzalez Revilla J.","emanuel-gonzalez-revilla-j","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230368497}, {id=mujeres2020-1619230420384}, {id=mujeres2020-1619230420600}]","Arminio Borjas","arminio-borjas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2019-1619230371001}, {id=mujeres2020-1619230424542}]","Maria Cristina Icaza Clement","maria-cristina-icaza-clement","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370985}]","Ricardo Cazorla","ricardo-cazorla","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423410}, {id=mujeres2019-1619230371141}]","Juan C. Pastor","juan-c-pastor","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230372411}, {id=mujeres2020-1619230420590}, {id=mujeres2020-1619230420639}]","Camilo Alejandro Atala Faraj","camilo-alejandro-atala-faraj","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370976}, {id=mujeres2020-1619230421753}]","Francisco Javier Conto Diaz","francisco-javier-conto-diaz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370972}, {id=mujeres2020-1619230425121}]","Moises Chreim","moises-chreim","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371086}]","Roy Katz Rabinovich","roy-katz-rabinovich","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371144}]","Guillermo Octavio Chapman","guillermo-octavio-chapman","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2019-1619230371020}, {id=mujeres2020-1619230420699}]","Claudia Diaz De Crisan","claudia-diaz-de-crisan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371062}, {id=mujeres2020-1619230426210}]","Ricardo Perez Martinis","ricardo-perez-martinis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420636}, {id=mujeres2019-1619230372384}]","Barney Vaughan","barney-vaughan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371075}]","Henry Yarhi","henry-yarhi","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420513}, {id=mujeres2019-1619230371050}]","Alfonso De La Espriella","alfonso-de-la-espriella","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423969}, {id=mujeres2019-1619230370079}, {id=mujeres2020-1619230427959}, {id=mujeres2019-1619230371074}]","Salomón Víctor Hanono Wiznitzer","salomon-victor-hanono-wiznitzer","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2019-1619230371114}]","Enna Ferrer De Carles","enna-ferrer-de-carles","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Panamá, id=pa, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230421236}, {id=mujeres2019-1619230369404}, {id=mujeres2020-1619230424502}, {id=mujeres2019-1619230369950}, {id=mujeres2020-1619230420508}]","Maria Cristina Arrastia Uribe","maria-cristina-arrastia-uribe","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371138}]","Jose R. Quijano Duran","jose-r-quijano-duran","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371070}, {id=mujeres2020-1619230426212}]","Ricardo Roux Moses","ricardo-roux-moses","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371138}]","Joseph Fidanque","joseph-fidanque","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370975}]","Antonio Buron","antonio-buron","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427942}, {id=mujeres2019-1619230371096}]","Rogelio Miró M.","rogelio-miro-m","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230421985}, {id=mujeres2019-1619230369764}]","Guillermo Alonso Guzman","guillermo-alonso-guzman","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371067}, {id=mujeres2020-1619230422180}]","Guillermo Chapman A.","guillermo-chapman-a","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420514}, {id=mujeres2019-1619230369765}, {id=mujeres2020-1619230420518}]","Alvaro Saborio De Rocafort","alvaro-saborio-de-rocafort","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425737}, {id=mujeres2019-1619230371047}]","Raul Aleman Zubieta","raul-aleman-zubieta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371015}]","Arturo Donaldo Melo","arturo-donaldo-melo","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424832}, {id=mujeres2019-1619230371032}]","Mirella Cristina Arias Porras","mirella-cristina-arias-porras","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421813}, {id=mujeres2019-1619230371042}]","Francisco Salerno","francisco-salerno","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424561}, {id=mujeres2019-1619230371036}]","Maritza Chong","maritza-chong","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370986}, {id=mujeres2020-1619230427402}]","Roberto Gonzalo Brenes Perez","roberto-gonzalo-brenes-perez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371104}, {id=mujeres2020-1619230420413}]","Alberto Harrouche","alberto-harrouche","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424422}, {id=mujeres2019-1619230371069}]","Luis A. Navarro","luis-a-navarro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2019-1619230371142}, {id=mujeres2020-1619230424543}]","María Del C. Espinosa","maria-del-c-espinosa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370993}, {id=mujeres2020-1619230420620}]","Augusto S. Boyd P.","augusto-s-boyd-p","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230424656}, {id=mujeres2020-1619230420635}, {id=mujeres2019-1619230369812}]","Marvin Arias Aguilar","marvin-arias-aguilar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424040}, {id=mujeres2019-1619230371108}]","Juan Serrano","juan-serrano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420616}, {id=mujeres2019-1619230371050}]","Arturo Donaldo Melo Klepitch","arturo-donaldo-melo-klepitch","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422336}, {id=mujeres2019-1619230371106}]","Jack Btesh Abadi","jack-btesh-abadi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2019-1619230371055}, {id=mujeres2020-1619230424563}]","Maruquel Pabon De Ramirez","maruquel-pabon-de-ramirez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421627}, {id=mujeres2019-1619230370997}]","Fernando Cardoze","fernando-cardoze","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371077}]","Arturo Gerbaud","arturo-gerbaud","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420700}, {id=mujeres2019-1619230370988}]","Dani Kuzniecky","dani-kuzniecky","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424562}, {id=mujeres2019-1619230371023}]","Marta Lasso","marta-lasso","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424663}, {id=mujeres2019-1619230370971}]","Mayer Attie","mayer-attie","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371052}, {id=mujeres2020-1619230421215}]","Eduardo Jaspe Lescure","eduardo-jaspe-lescure","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420582}, {id=mujeres2019-1619230371019}]","Amauri Castillo","amauri-castillo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371025}, {id=mujeres2020-1619230420413}]","Alberto Cecilio Motta Page","alberto-cecilio-motta-page","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230372413}, {id=mujeres2020-1619230420699}, {id=mujeres2020-1619230420590}]","Colin Core Veater Walter","colin-core-veater-walter","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424038}, {id=mujeres2019-1619230371000}]","Juan Raul Humbert Arias","juan-raul-humbert-arias","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422378}, {id=mujeres2019-1619230371098}]","Jaime Mora Solis","jaime-mora-solis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230371072}, {id=mujeres2020-1619230422571}, {id=mujeres2019-1619230370077}, {id=mujeres2020-1619230423965}, {id=mujeres2019-1619230369609}, {id=mujeres2020-1619230423968}]","John David Rauschkolb","john-david-rauschkolb","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420620}, {id=mujeres2019-1619230371034}]","Arturo Muller Norman","arturo-muller-norman","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420616}, {id=mujeres2019-1619230371051}]","Arturo Donaldo Melo Sarasqueta","arturo-donaldo-melo-sarasqueta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230369821}, {id=mujeres2020-1619230420656}, {id=mujeres2020-1619230421178}]","Edgar Zurcher Gurdian","edgar-zurcher-gurdian","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370987}, {id=mujeres2020-1619230428224}]","Sergi Lucas","sergi-lucas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371113}]","Dani Ariel Kuzniecky","dani-ariel-kuzniecky","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230424545}, {id=mujeres2020-1619230420635}, {id=mujeres2019-1619230369811}]","Maria Jeannette Ruiz Delgado","maria-jeannette-ruiz-delgado","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422518}, {id=mujeres2019-1619230371061}]","Jaime Sosa","jaime-sosa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428168}, {id=mujeres2019-1619230371064}]","Samuel Lewis Navarro","samuel-lewis-navarro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371085}]","Rafael Ernesto Barcenas Perez","rafael-ernesto-barcenas-perez","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371012}]","Domingo Diaz","domingo-diaz","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371132}, {id=mujeres2020-1619230425395}]","Nestor Gonzalez","nestor-gonzalez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371011}, {id=mujeres2020-1619230420637}]","Benedicto Wong","benedicto-wong","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230426206}, {id=mujeres2019-1619230371048}]","Ricardo Manuel Arango J.","ricardo-manuel-arango-j","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371048}]","Stanley Motta","stanley-motta","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230420589}, {id=mujeres2019-1619230371097}]","Angela Cecilia De Henriquez","angela-cecilia-de-henriquez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422377}, {id=mujeres2019-1619230371107}]","Jaime Healy","jaime-healy","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370999}, {id=mujeres2020-1619230423223}]","Juan A. Arias Z.","juan-a-arias-z","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422200}, {id=mujeres2019-1619230371106}]","Guillermo O. Chapman Iii","guillermo-o-chapman-iii","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371139}, {id=mujeres2020-1619230424041}]","Juan Ventura Duran","juan-ventura-duran","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422199}, {id=mujeres2019-1619230370998}]","Guillermo Henne Motta","guillermo-henne-motta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230424422}, {id=mujeres2020-1619230420590}, {id=mujeres2019-1619230372416}]","Luis Alberto Atala Faraj","luis-alberto-atala-faraj","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420620}, {id=mujeres2019-1619230371118}]","Arturo Tapia","arturo-tapia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
