"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=9000005622, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ADVANTA AMERICA, INC","0","303676.29","0","advanta-america-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000006422, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","GRAPH-TECH-USA LLC","0","3.2333557756E8","0","graph-tech-usa-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=9000001402, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","METAL-MET USA, CORP","0","2.204478692E7","0","metal-met-usa-corp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000007184, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","INTERNATIONAL FIRE SAFETY CONSULTING, LLC","0","4.529111354E7","0","international-fire-safety-consulting-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=9000005763, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","RTS INTERNATIONAL, INC","0","1090755.65","0","rts-international-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000007323, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","GPA GLOBAL PUBLICATIONS AGENCY INC.","0","2.2291664979999997E7","0","gpa-global-publications-agency-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=9000003002, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","AIR-SEA SYSTEMS, LLC","0","7.383771109300001E8","0","air-sea-systems-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000006222, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","AirDnA, LLC","0","8191983.76","0","air-dn-a-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000007385, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","MS MIAMI","0","8386147.080000001","0","ms-miami","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=9000001702, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","EMBASSY OF THE UNITED STATES OF AMERICA","0","9.73649615953E9","0","embassy-of-the-united-states-of-america","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=9000003282, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ULTIMATE RISK SOLUTIONS LLC","0","8.619414973E7","0","ultimate-risk-solutions-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000007719, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ABB Enterprise Software Inc.","0","6.0446817941E8","0","abb-enterprise-software-in-c","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000007384, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CRA INTERNATIONAL, INC.","0","2.0646805289E8","0","cra-international-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{scheme=Registro Nacional, id=9000007998, uri=http://www.registronacional.go.cr/}]","0","[{name=ITMS GROUP, INC.}]","0","[{id=compranet}, {id=sicop}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1635120000004}]","9","ITMS GROUP INC","0","4.09699559E7","0","itms-group-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000007405, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","ABBOTT INFORMATICS CORPORATION","0","1.5524107133999997E8","0","abbott-informatics-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000007047, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CRC GLOBAL TRADERS LLC","0","3693900.75","0","crc-global-traders-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=9000000020, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","MSLI LATAM, INC","0","1.58159307333E9","0","msli-latam-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000006823, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","BONNIER CORPORATION","0","5.72374484E7","0","bonnier-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=9000002163, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ORMAT INTERNATIONAL INC.","0","3.692438139E7","0","ormat-international-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=9000003622, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","OPTIMAL AUCTIONS INC.","0","123500000","0","optimal-auctions-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=9000007718, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","MCKINSEY INTERNATIONAL, INC.","0","7.894407287E7","0","mckinsey-international-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000005609, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","FLORIDA INTERNATIONAL BANKERS ASSOCIATION (FIBA), INC","0","1.522994889E7","0","florida-international-bankers-association-fiba-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000005785, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","ASSOCIATION OF CERTIFIED ANTI-MONEY LAUNDERING SPECIALISTS, LLC","0","5339232.31","0","association-of-certified-anti-money-laundering-specialists-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{scheme=Registro Nacional, id=9000004822, uri=http://www.registronacional.go.cr/}]","0","[{name=Bloomberg Finance, L.P.}, {name=Bloomberg Finance, L.P}, {name=BLOOMBERG FINANCE L.P.}, {name=BLOOMBERG FINANCE, L.P.}, {name=Bloomberg Finance L.P.}, {name=BLOOMBERG FINANCE LP.}, {name=Bloomberg Finance LP}, {name=BLOOMBERG FINANCE L.P}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","94","BLOOMBERG FINANCE LP","0","4.3346734602E8","0","bloomberg-finance-lp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{scheme=Registro Nacional, id=9000005285, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=compranet}, {id=sicop}]","[company]","0","0","[{id=compranet-1599767228359}]","5","BT SYSTEMS, LLC","0","7.6296704199E8","0","bt-systems-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000004122, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","L&L QUANTUM GROUP DBA WHOLESTAGE","0","3.862353671E7","0","l&l-quantum-group-dba-wholestage","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000005786, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","REFINITIV US LLC","0","5.9652862730000004E7","0","refinitiv-us-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=9000002902, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","LD TELECOMMUNICATIONS INC","0","4.5579766244800005E9","0","ld-telecommunications-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=9000001822, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","ELECTRIC POWER RESEARCH INSTITUTE, INC","0","1.3090144472E8","0","electric-power-research-institute-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=9000002122, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","T3i Group LLC dba Tarifica","0","4.124317458E7","0","t3i-group-llc-dba-tarifica","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000007348, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","MyJoVE Corporation","0","7982198.38","0","my-jo-ve-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000003422, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Power Engineers, Inc.","0","50966320","0","power-engineers-in-c","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=9000000262, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","HPI, L.L.C.","0","2.7649943219E8","0","hpi-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000004163, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ALLIANCE ENTERPRISE NORTH AMERICA","0","1.737282854E7","0","alliance-enterprise-north-america","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000003724, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CORPAC STEEL PRODUCTS CORP","0","1.7069744452E8","0","corpac-steel-products-corp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000007816, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","LL GLOBAL, INC.","0","279864.11","0","ll-global-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=9000002522, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CREDIBILITY CONSULTING LLC","0","2.7012432477E8","0","credibility-consulting-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000005584, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","SQUIRE PATTON BOGGS (US) LLP","0","4.562248168E8","0","squire-patton-boggs-us-llp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=9000001022, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ENTERPRISE ELECTRONICS CORPORATION (EEC)","0","3.4632524778E8","0","enterprise-electronics-corporation-eec","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=9000005610, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ARNOLD & POTER KAYE SCHOLER LLP","0","1.3659422722E9","0","arnold-&-poter-kaye-scholer-llp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000007283, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","FITCH RATINGS, INC","0","2.3027074570999998E8","0","fitch-ratings-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000006562, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","FIT & PROPER LLC","0","5.629639821E7","0","fit-&-proper-llc","0"
