"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230422393}]",,"GALMACK S.A.",,,,"galmack-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230425752}]",,"PROMARISCO S.A.",,,,"promarisco-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230428465}]",,"VEPAMIL S.A.",,,,"vepamil-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230426151}]",,"REPRODUCTORAS DEL ECUADOR S.A. REPROECSA",,,,"reproductoras-del-ecuador-sa-reproecsa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420394}]",,"AGROINDUSTRIAS DAJAHU S.A.",,,,"agroindustrias-dajahu-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420403}]",,"AKROS CIA. LTDA.",,,,"akros-cia-ltda",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420472}]",,"AUTOHYN S.A.",,,,"autohyn-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421996}]",,"ENERGYCONTROL S.A",,,,"energycontrol-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421369}]",,"COOPERATIVA DE AHORRO Y CREDITO 23 DE JULIO LTDA",,,,"cooperativa-de-ahorro-y-credito-23-de-julio-ltda",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421018}]",,"CERVECERIA NACIONAL CN S.A.",,,,"cerveceria-nacional-cn-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421353}]",,"CONSULTORA AMBIENTAL ECOSAMBITO C. LTDA.",,,,"consultora-ambiental-ecosambito-c-ltda",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230422267}]",,"FLORALP S.A.",,,,"floralp-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421337}]",,"CONSTRUCTORA E INMOBILIARIA CONSTRUECUADOR S.A.",,,,"constructora-e-inmobiliaria-construecuador-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230423988}]",,"LA SABANA FORESTAL (PLAINFOREST) S.A.",,,,"la-sabana-forestal-plainforest-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230426247}]",,"RINOMAQ CONSTRUCCIONES S.A.",,,,"rinomaq-construcciones-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230426087}]",,"RED TRANSACCIONAL COOPERATIVA S.A. RTC",,,,"red-transaccional-cooperativa-sa-rtc",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230427890}]",,"TIENDAS INDUSTRIALES ASOCIADAS TIA S.A.",,,,"tiendas-industriales-asociadas-tia-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230425296}]",,"PAPIZZEC S.A.",,,,"papizzec-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421521}]",,"CUBIERTAS DEL ECUADOR KU-BIEC S.A.",,,,"cubiertas-del-ecuador-ku-biec-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230423321}]",,"INDUSTRIAS DACAR CIA LTDA",,,,"industrias-dacar-cia-ltda",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421621}]",,"DITEINCORP S.A.",,,,"diteincorp-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230422372}]",,"FUROIANI OBRAS Y PROYECTOS S. A.",,,,"furoiani-obras-y-proyectos-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230422128}]",,"FARMAENLACE CIA. LTDA.",,,,"farmaenlace-cia-ltda",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230422098}]",,"EXTRACTORA AGRICOLA RIO MANSO EXA S.A.",,,,"extractora-agricola-rio-manso-exa-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230423199}]",,"HUMANITAS S.A.",,,,"humanitas-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230425557}]",,"PLUMOBILE DEL ECUADOR CIA. LTDA.",,,,"plumobile-del-ecuador-cia-ltda",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230423959}]",,"LA FABRIL S.A.",,,,"la-fabril-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230426822}]",,"SISMODE CÍA. LTDA.",,,,"sismode-cia-ltda",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230424454}]",,"METALTRONIC S.A",,,,"metaltronic-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230427380}]",,"STARCARGO CIA. LTDA.",,,,"starcargo-cia-ltda",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230423281}]",,"INDUSTRIA LOJANA DE ESPECERIAS ILE C.A.",,,,"industria-lojana-de-especerias-ile-ca",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230423447}]",,"INMOBILIARIA DEL SOL S.A. MOBILSOL",,,,"inmobiliaria-del-sol-sa-mobilsol",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230423943}]",,"LA CAMPIÑA FORESTAL (STRONGFOREST) S.A.",,,,"la-campina-forestal-strongforest-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420601}]",,"BANCO GUAYAQUIL S.A.",,,,"banco-guayaquil-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421393}]",,"CORPORACION ECUATORIANA DE ALUMINIO S.A. CEDAL",,,,"corporacion-ecuatoriana-de-aluminio-sa-cedal",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230423305}]",,"INDUSTRIAL GÉMINIS INDUGEM S.A.",,,,"industrial-geminis-indugem-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420654}]",,"BANCO PROCREDIT S.A.",,,,"banco-procredit-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230423988}]",,"LA RESERVA FORESTAL (REFOREST) S.A.",,,,"la-reserva-forestal-reforest-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230423630}]",,"INVERQUIM S.A",,,,"inverquim-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230427436}]",,"SURPAPELCORP S.A.",,,,"surpapelcorp-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230426753}]",,"SERVICIOS INTERNACIONALES TURISTICOS SITUR S.A.",,,,"servicios-internacionales-turisticos-situr-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420441}]",,"AQUAYSISTEMAS S.A.",,,,"aquaysistemas-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420876}]",,"CAJA CENTRAL FINANCOOP",,,,"caja-central-financoop",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420769}]",,"BIOFACTOR S.A.",,,,"biofactor-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420473}]",,"AUTOMOTORES LATINOAMERICANOS S.A. AUTOLASA",,,,"automotores-latinoamericanos-sa-autolasa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421370}]",,"COOPERATIVA DE AHORRO Y CREDITO OSCUS",,,,"cooperativa-de-ahorro-y-credito-oscus",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230427400}]",,"STOREOCEAN S.A.",,,,"storeocean-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230425507}]",,"PICA PLASTICOS INDUSTRIALES C.A.",,,,"pica-plasticos-industriales-ca",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421433}]",,"CORPORACION SUPERIOR CORSUPERIOR S.A.",,,,"corporacion-superior-corsuperior-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230423270}]",,"INDUGLOB S.A.",,,,"induglob-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230428754}]",,"XTRATECHCOMPUTER S.A.",,,,"xtratechcomputer-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420886}]",,"CAMINOSCA S.A.",,,,"caminosca-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230425719}]",,"PRODUCTOS DEL AGRO SYLVIA MARIA S.A. AGROSYLMA",,,,"productos-del-agro-sylvia-maria-sa-agrosylma",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230428347}]",,"URBANDATA CIA. LTDA.",,,,"urbandata-cia-ltda",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230422144}]",,"FERREMUNDO S.A.",,,,"ferremundo-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230425701}]",,"PROCESADORA NACIONAL DE ALIMENTOS C.A. PRONACA",,,,"procesadora-nacional-de-alimentos-ca-pronaca",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421503}]",,"CRISTALERIA DEL ECUADOR S.A. CRIDESA",,,,"cristaleria-del-ecuador-sa-cridesa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230422146}]",,"FERRO TORRE S.A.",,,,"ferro-torre-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230423282}]",,"INDUSTRIA NACIONAL DE ENSAMBLAJE S.A. INNACENSA",,,,"industria-nacional-de-ensamblaje-sa-innacensa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230424251}]",,"MAREAUTO S.A.",,,,"mareauto-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230428462}]",,"VECTORQUIM CÍA. LTDA.",,,,"vectorquim-cia-ltda",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420929}]",,"CASA MOELLER MARTINEZ C.A.",,,,"casa-moeller-martinez-ca",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230426872}]",,"SOCIEDAD AGRICOLA E INDUSTRIAL SAN CARLOS S.A.",,,,"sociedad-agricola-e-industrial-san-carlos-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420416}]",,"ALIMENTOS ECUATORIANOS S.A. ALIMEC",,,,"alimentos-ecuatorianos-sa-alimec",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230422260}]",,"FISA FUNDICIONES INDUSTRIALES S.A.",,,,"fisa-fundiciones-industriales-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420472}]",,"AUTOMOTORES DE LA SIERRA S.A.",,,,"automotores-de-la-sierra-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420921}]",,"CARTIMEX S. A.",,,,"cartimex-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421017}]",,"CEPSA S.A.",,,,"cepsa-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230424634}]",,"MINUTOCORP S.A.",,,,"minutocorp-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230423236}]",,"IMPORTADORA Y COMERCIALIZADORA CORPORACIÓN GVM GVMCORP S.A",,,,"importadora-y-comercializadora-corporacion-gvm-gvmcorp-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230426304}]",,"RIZZOKNIT CÍA. LTDA.",,,,"rizzoknit-cia-ltda",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420571}]",,"BANCO DE LOJA S A",,,,"banco-de-loja-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230428339}]",,"UNNOCYCLES CIA. LTDA.",,,,"unnocycles-cia-ltda",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230424146}]",,"LOGÍSTICA EMPRESARIAL, LEMPRESA S.A.",,,,"logistica-empresarial-lempresa-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230423254}]",,"INCUBADORA ANDINA INCUBANDINA S.A.",,,,"incubadora-andina-incubandina-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230423340}]",,"INDUSTRIAS OMEGA C.A.",,,,"industrias-omega-ca",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230423258}]",,"INDEUREC S.A.",,,,"indeurec-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230423157}]",,"HOLDING TONICORP S.A.",,,,"holding-tonicorp-sa",
