"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","2210975.77","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE XOCHIAPULCO, PUEBLA","0","0","0","h-ayuntamiento-municipal-de-xochiapulco-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","48","0","[unidad-compradora]","[{legalName=Dirección Técnica de la Dirección General de Obras Públicas, scheme=MX-CPA, id=30001120, uri=https://sites.google.com/site/cnetuc/directorio}]","3.890896941600001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Técnica de la Dirección General de Obras Públicas","0","0","0","direccion-tecnica-de-la-direccion-general-de-obras-publicas-gobierno-del-distrito-federal","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","19","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=42070001, uri=https://sites.google.com/site/cnetuc/directorio}]","4742568.44","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tula-tepeji","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[dependencia]","[]","2.763197627E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN COLIMA","0","0","0","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-colima","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[dependencia]","[]","2.760799414E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMITÉ MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE SALAMANCA, GUANAJUATO","0","0","0","comite-municipal-de-agua-potable-y-alcantarillado-de-salamanca-guanajuato","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","304","0","[dependencia]","[{legalName=COLSAN, id=colsan}, {legalName=EL COLEGIO DE SAN LUIS AC, scheme=RFC, verified=1, id=CSL970122SUA}]","1.4127419554999995E8","[{name=EL COLEGIO DE SAN LUIS AC}, {name=EL COLEGIO DE SAN LUIS, A.C.}, {name=EL COLEGIO DE SAN LUIS A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","2","El Colegio de San Luis, A.C.","0","2275000","0","el-colegio-de-san-luis-ac","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","56","0","[dependencia]","[]","9.661895837000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE CAMPECHE","0","0","0","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-campeche","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1565217.39","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO TECNOLÓGICO DE TEPIC, NAYARIT","0","0","0","instituto-tecnologico-de-tepic-nayarit","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Coordinación de Licitaciones y Adquisiciones, scheme=MX-CPA, id=37308003, uri=https://sites.google.com/site/cnetuc/directorio}]","1140944.17","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Licitaciones y Adquisiciones","0","0","0","coordinacion-de-licitaciones-y-adquisiciones-sistema-municipal-de-agua-potable-y-alcantarillado-de-tuxtla-gutierrez-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=44997001, uri=https://sites.google.com/site/cnetuc/directorio}]","961000","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-secretaria-de-desarrollo-urbano-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","264","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE CONSTRUCCION DE LA DELEGACION SINALOA, scheme=MX-CPA, id=050GYR061, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5073363975800014E8","[{name=Departamento de Construcción de la Delegación Sinaloa}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE CONSTRUCCION DE LA DELEGACION SINALOA","0","0","0","departamento-de-construccion-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=José Cristo Ramos Osuna}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","91","0","[unidad-compradora]","[{legalName=División de Construcciones, scheme=MX-CPA, id=641053, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1101186414799998E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","División de Construcciones","0","0","0","division-de-construcciones-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","3305859.0300000003","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE CHEMAX, YUCATÁN","0","0","0","h-ayuntamiento-municipal-de-chemax-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Adquisiciones del Activo Poza Rica, scheme=MX-CPA, id=18575079, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3294675057E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Adquisiciones del Activo Poza Rica","0","0","0","adquisiciones-del-activo-poza-rica-pemex-exploracion-y-produccion","0",,
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=913063992, uri=https://sites.google.com/site/cnetuc/directorio}]","8823191.71","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-sierra-hidalguense","0","[{type=contactPoint, value=Leticia Zarco Mendoza}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","1.6935629564000002E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO ESTATAL DE CANCEROLOGÍA EN GUERRERO DR. ARTURO BELTRÁN ORTEGA","0","0","0","instituto-estatal-de-cancerologia-en-guerrero-dr-arturo-beltran-ortega","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","628","0","[unidad-compradora]","[{legalName=Subgerencia de Servicios Generales, scheme=MX-CPA, id=16101113, uri=https://sites.google.com/site/cnetuc/directorio}]","7.673515472189999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Servicios Generales","0","0","0","subgerencia-de-servicios-generales-comision-nacional-del-agua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","194","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales del Centro SCT Tlaxcala, scheme=MX-CPA, id=9061, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1141171070000004E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales del Centro SCT Tlaxcala","0","0","0","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","0",,
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2309","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Control de Bienes, scheme=MX-CPA, id=911043999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1684310771199996E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones y Control de Bienes","0","0","0","departamento-de-adquisiciones-y-control-de-bienes-universidad-de-guanajuato","0","[{type=contactPoint, value=César Augusto Rodríguez Cadena}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","1.2409071350000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE PUERTO PEÑASCO, SONORA","0","0","0","h-ayuntamiento-municipal-de-puerto-penasco-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Área de Adquisición de Equipo e Instrumental Médico, scheme=MX-CPA, id=641157, uri=https://sites.google.com/site/cnetuc/directorio}]","1541066.2","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Área de Adquisición de Equipo e Instrumental Médico","0","0","0","area-de-adquisicion-de-equipo-e-instrumental-medico-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","625496","0","[dependencia]","[{legalName=DICONSA, id=diconsa}, {legalName=DICONSA SA DE CV, scheme=RFC, verified=1, id=DIC860428M2A}]","2.1761463191921576E11","[{name=DICONSA, S.A. de CV.}, {name=DICONSA SA DE CV}, {name=DICONSA, S.A. DE C.V.}, {name=DICONSA S.A. DE C.V.}, {name=DICONSA S.A DE C.V.}, {name=DICONSA S.A. de C.V.}, {name=Diconsa S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","671","2.1062202655E8","[{id=compranet-1620524637144}]","123","Diconsa, S.A. de C.V.","0","1.5986202585199997E9","0","diconsa-sa-de-cv","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","42","0","[unidad-compradora]","[{legalName=Secretaría de Servicios Públicos, scheme=MX-CPA, id=48302004, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0786365867999999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Secretaría de Servicios Públicos","0","0","0","secretaria-de-servicios-publicos-h-ayuntamiento-municipal-de-monterrey-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","88","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=33054002, uri=https://sites.google.com/site/cnetuc/directorio}]","7.300384189E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","0",,
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","94","0","[dependencia]","[{legalName=HGO, id=hgo}]","6.2110772552E7","[{name=INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto de Capacitación para el Trabajo del Estado de Hidalgo","0","0","0","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[dependencia]","[]","7.560366041E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO VERACRUZANO PARA EL DESARROLLO RURAL","0","0","0","instituto-veracruzano-para-el-desarrollo-rural","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Recursos Naturales, scheme=MX-CPA, id=35903001, uri=https://sites.google.com/site/cnetuc/directorio}]","3972507.88","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Naturales","0","0","0","direccion-de-recursos-naturales-secretaria-de-medio-ambiente-y-recursos-naturales-del-estado-de-coahuila","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Oficina de Contratos, scheme=MX-CPA, id=18575052, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6462500561899996E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Contratos","0","0","0","oficina-de-contratos-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3347","0","[unidad-compradora]","[{legalName=Subgerencia de Adquisiciones, scheme=MX-CPA, id=010LAU001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6266252734093976E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subgerencia de Adquisiciones","0","0","0","subgerencia-de-adquisiciones-servicio-geologico-mexicano","0","[{type=contactPoint, value=Ofelia Sánchez Simón}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1014","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=625001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4217228433199997E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales y Servicios Generales","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","32","0","[unidad-compradora]","[{legalName=Subgerencia de Ingeniería en Guanajuato, scheme=MX-CPA, id=16101155, uri=https://sites.google.com/site/cnetuc/directorio}]","4.3007865260000005E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Ingeniería en Guanajuato","0","0","0","subgerencia-de-ingenieria-en-guanajuato-comision-nacional-del-agua","0",,
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","1.449238209E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Fideicomiso para el Desarrollo Urbano","0","0","0","fideicomiso-para-el-desarrollo-urbano","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","36","0","[dependencia]","[]","2.3966974640000008E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE TEAPA, TABASCO","0","0","0","h-ayuntamiento-constitucional-de-teapa-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[dependencia]","[{legalName=MUNICIPIO DE VICTORIA TAMAULIPAS, scheme=RFC, id=MVT7301017R2}]","1.244363576E7","[{name=MUNICIPIO DE VICTORIA TAMAULIPAS}]","0","[{id=compranet3}, {id=comprasimss}]","[institution]","18","345052.5","[{id=compranet3-1620530467436}]","0","MUNICIPIO DE VICTORIA, TAMAULIPAS","0","0","0","municipio-de-victoria-tamaulipas","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5672","0","[unidad-compradora]","[{legalName=Gerencia de Adquisiciones y Almacenes, scheme=MX-CPA, id=010K2N001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.08931034317049E9","[{name=GERENCIA DE ADQUISICIONES Y ALMACENES}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Adquisiciones y Almacenes","0","0","0","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","0","[{type=contactPoint, value=Edgar Arturo Acosta Félix}]","country"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","332","0","[unidad-compradora]","[{legalName=Comité de Licitaciones en Materia de Adquisiciones, scheme=MX-CPA, id=931056978, uri=https://sites.google.com/site/cnetuc/directorio}]","2.79049142181E8","[]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comité de Licitaciones en Materia de Adquisiciones","0","0","0","comite-de-licitaciones-en-materia-de-adquisiciones-universidad-autonoma-de-yucatan","0","[{type=contactPoint, value=Luis Alberto López Maldonado}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","120","0","[unidad-compradora]","[{legalName=Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública, scheme=MX-CPA, id=55070058, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7502191946000004E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","0","0","0","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica-gobierno-del-estado-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","203","0","[unidad-compradora]","[{legalName=Dirección General de Adquisiciones, scheme=MX-CPA, id=31076001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.648677515200002E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Adquisiciones","0","0","0","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Subsecretaría de Fomento Agropecuario y Pesquero, scheme=MX-CPA, id=33007002, uri=https://sites.google.com/site/cnetuc/directorio}]","3079056.5","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subsecretaría de Fomento Agropecuario y Pesquero","0","0","0","subsecretaria-de-fomento-agropecuario-y-pesquero-secretaria-de-promocion-y-desarrollo-economico-del-estado-de-baja-california-sur","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","62","0","[unidad-compradora]","[{legalName=Dirección de Especialización Docente e Investigación Científica y Tecnológica, scheme=MX-CPA, id=11135005, uri=https://sites.google.com/site/cnetuc/directorio}]","8837167.259999998","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Especialización Docente e Investigación Científica y Tecnológica","0","0","0","direccion-de-especializacion-docente-e-investigacion-cientifica-y-tecnologica-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","61","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz, scheme=MX-CPA, id=6101086, uri=https://sites.google.com/site/cnetuc/directorio}]","1274519.05","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Coatzacoalcos, Veracruz","0","0","0","subadministracion-de-innovacion-y-calidad-en-coatzacoalcos-veracruz-servicio-de-administracion-tributaria","0",,
"[{parent=Puebla, parent_id=mx-pue, name=San Jerónimo Tecuanipan, id=mx-pue-san-jeronimo-tecuanipan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[dependencia]","[{legalName=PUE, id=pue}]","7363291.35","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Jerónimo Tecuanipan","0","0","0","presidencia-municipal-de-san-jeronimo-tecuanipan","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[dependencia]","[]","5.670217372E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE TEXCOCO ESTADO DE MÉXICO","0","0","0","h-ayuntamiento-constitucional-de-texcoco-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","52","0","[unidad-compradora]","[{legalName=Delegación Cuauhtémoc, scheme=MX-CPA, id=30001021, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7273349810000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Delegación Cuauhtémoc","0","0","0","delegacion-cuauhtemoc-gobierno-del-distrito-federal","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","169","0","[unidad-compradora]","[]","4.215991630180002E8","[{name=Delegación Campeche}]","0","[{id=pot}, {id=compranet3}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN CAMPECHE","0","0","0","delegacion-campeche-secretaria-de-desarrollo-social","0",,
