"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PABLO ABES MUÑOZ, scheme=RUPC, id=4929, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","40","PABLO ABES MUÑOZ","1.3177820194E8","0","pablo-abes-munoz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","32","JOSE VICENTE MORALES ZARATE","1.3166375296000001E8","0","jose-vicente-morales-zarate","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDGAR ROMULO MIMBRERA JIMENEZ, scheme=RUPC, id=52338, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=EDGAR RÓMULO MIMBRERA JIMÉNEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","278","EDGAR ROMULO MIMBRERA JIMENEZ","1.3159619717920001E8","0","edgar-romulo-mimbrera-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","138","0","[]","1.1101275443999995E8","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","7","RICARDO LOPEZ BLANCO","1.3104109321999998E8","0","ricardo-lopez-blanco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Jorge Alberto Guillen Huerta}, {name=Jorge Alberto Guillén Huerta}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","83","JORGE ALBERTO GUILLEN HUERTA","1.3103972807000001E8","0","jorge-alberto-guillen-huerta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RUPC, id=197567, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BEATRIZ EUGENIA CUELLAR HERNANDEZ, scheme=RFC, id=CUHB660904LX5}]","0","[{name=beatriz eugenia cuellar hernandez}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","230","1.1475045661000009E8","[{id=compranet-1620524637144}]","137","BEATRIZ EUGENIA CUELLAR HERNANDEZ","1.3082307128E8","0","beatriz-eugenia-cuellar-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","GUSTAVO ARCOS DELGADO","1.3067800185999998E8","0","gustavo-arcos-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","CARLOS LUNA AMADOR","128864082","0","carlos-luna-amador","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","46","RODOLFO COTERA OROZCO","1.2794853997999997E8","0","rodolfo-cotera-orozco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=RUBEN EDUARDO SILVA BALLOTE, scheme=RUPC, id=18447, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","RUBEN EDUARDO SILVA BALLOTE","1.2783240978700002E8","0","ruben-eduardo-silva-ballote","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RENE ALEJANDRO CUEVAS CASTRO, scheme=RUPC, id=435794, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","477","RENE ALEJANDRO CUEVAS CASTRO","1.2754016629999998E8","0","rene-alejandro-cuevas-castro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","ANTONIO ROBLEDO SANCHEZ","1.275207742E8","0","antonio-robledo-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","ARMANDO HIDALGO GONZALEZ","1.2732850009E8","0","armando-hidalgo-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=J REFUGIO DÁVILA MEJÍA}, {name=J. REFUGIO DÁVILA MEJIA}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","8.321905806E7","[{id=compranet-1620524637144}]","11","J REFUGIO DAVILA MEJIA","1.2700735610000001E8","0","j-refugio-davila-mejia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","28","FRANCISCO JAVIER RAMOS HERRERA","1.2668168455999999E8","0","francisco-javier-ramos-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","45","ERNESTO OLMOS ROMERO","1.2624085011199999E8","0","ernesto-olmos-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","HECTOR LUIS ESPINOSA RAMIREZ","1.2532026697000003E8","0","hector-luis-espinosa-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=REYES GARCIA MEDINA, scheme=RUPC, id=245648, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","REYES GARCIA MEDINA","1.2527625705000001E8","0","reyes-garcia-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","112","EVARISTO CUELLAR AGUILAR","1.2505798444E8","0","evaristo-cuellar-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","NOE ORTIZ ALVAREZ","1.2428526439999999E8","0","noe-ortiz-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","MARIA DE LOS ANGELES OLGUIN HERRERA","1.2367563315E8","0","maria-de-los-angeles-olguin-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","SERGIO ALONZO CASTRO ACOSTA","1.2361896567E8","0","sergio-alonzo-castro-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Filiberto Zarate Mercado}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","FILIBERTO ZARATE MERCADO","1.2341247274999999E8","0","filiberto-zarate-mercado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","177","JOSE ANTONIO ESQUIVEL UGALDE","1.2128029608999997E8","0","jose-antonio-esquivel-ugalde","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","58","RAYMUNDO NICOLAS RANGEL MONTALVO","1.20687491971E8","0","raymundo-nicolas-rangel-montalvo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","5","ALBERTO AVILA LOPEZ","1.2005790719999999E8","0","alberto-avila-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","GABRIELA ORTEGA AGUILAR","1.2003455884E8","0","gabriela-ortega-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=GUSTAVO VEGA ZÚÑIGA}, {name=GUSTAVO VEGA ZÚNIGA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","GUSTAVO VEGA ZUÑIGA","1.2001134361000001E8","0","gustavo-vega-zuniga","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","VIRGINIA TRINIDAD GONZALEZ","1.1940928225999999E8","0","virginia-trinidad-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","92","FRANCISCO JAVIER JIMENEZ AGUILAR","1.1907600408E8","0","francisco-javier-jimenez-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HECTOR GUERRERO CAMBIASSO, scheme=RUPC, id=13885, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=HÉCTOR GUERRERO CAMBIASSO}, {name=HÉCTOR GUERRERO CAMBIASSO.}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","62","HECTOR GUERRERO CAMBIASSO","1.1885347410340002E8","0","hector-guerrero-cambiasso","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-26T14:13:38.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","9","MERCEDES LINARES VERGARA","1.1869668089000002E8","0","mercedes-linares-vergara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JOSE ORLANDO PALACIOS TREJO","1.1829869891000001E8","0","jose-orlando-palacios-trejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROCIO GOMEZ ALVARADO, scheme=RUPC, id=97945, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Rocio Gomez Alvarado}, {name=Rocio Gómez Alvarado}, {name=ROCÍO GÓMEZ ALVARADO}, {name=ROCIO GÓMEZ ALVARADO}, {name=ROCÍO GÓMEZ ALVARADO##}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","47","ROCIO GOMEZ ALVARADO","1.1819360966000001E8","0","rocio-gomez-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","JOSE GUADALUPE GARCIA GUTIERREZ","1.1793738744999999E8","0","jose-guadalupe-garcia-gutierrez","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","B.V. SCHEEPSWERF DAMEN GORINCHEM","1.1709259163000001E8","0","bv-scheepswerf-damen-gorinchem","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FATIMA GEORGINA FERNANDEZ FLORES, scheme=RUPC, id=201729, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=FÁTIMA GEORGINA FERNÁNDEZ FLORES}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","77","FATIMA GEORGINA FERNANDEZ FLORES","1.1693985885999998E8","0","fatima-georgina-fernandez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","MANUEL LIZARRAGA GAMBOA","1.1658660088000001E8","0","manuel-lizarraga-gamboa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=SANTIAGO ANTONIO CARDOSA NEVAREZ, scheme=RUPC, id=29338, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","SANTIAGO ANTONIO CARDOSA NEVAREZ","1.1655734150999998E8","0","santiago-antonio-cardosa-nevarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","CARLOS APARICIO GARCIA","1.1634114528E8","0","carlos-aparicio-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=JORGE ARMANDO FALCÓN DUARTE}, {name=Jorge Armando Falcon Duarte}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","JORGE ARMANDO FALCON DUARTE","1.1554331532999997E8","0","jorge-armando-falcon-duarte","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","MARTHA BEATRIZ CARRETO GOMEZ","1.152760442E8","0","martha-beatriz-carreto-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2207","PABLO IGNACIO MICHEL ONTIVEROS","1.1516154347838011E8","0","pablo-ignacio-michel-ontiveros","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=José Luis Lara Hernández}, {name=JOSÉ LUIS LARA HERNÁNDEZ}, {name=JOSE LUIS LARA HERNÁNDEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","JOSE LUIS LARA HERNANDEZ","1.1363096148E8","0","jose-luis-lara-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","PEDRO MARQUEZ RODRIGUEZ","1.1357376376400001E8","0","pedro-marquez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ARIEL ANTONIO MONDRAGÓN PALACIOS}, {name=ARIEL ANTONIO MONDRAGÓN PALACIOS .}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ARIEL ANTONIO MONDRAGON PALACIOS","1.1336094584000002E8","0","ariel-antonio-mondragon-palacios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JESUS MARTINEZ ORTIZ, scheme=RUPC, id=342787, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JESUS MARTINEZ ORTIZ.}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","JESUS MARTINEZ ORTIZ","1.133316529E8","0","jesus-martinez-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Guadalupe Cano Portela}, {name=Guadalupe Cano Pórtela}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","98","GUADALUPE CANO PORTELA","1.1324006612999994E8","0","guadalupe-cano-portela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","BENJAMIN VELASCO BEJARANO","1.1304508980000001E8","0","benjamin-velasco-bejarano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OPERACIONES CONDOR, scheme=RFC, verified=1, id=OCO760401RN9}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","OPERACIONES CONDOR","1.1223962644E8","0","operaciones-condor","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","RAFAEL GONZALEZ DIMAS","1.1118992739E8","0","rafael-gonzalez-dimas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","JUAN JOSE GONZALEZ RAMIREZ","1.1054802658000001E8","0","juan-jose-gonzalez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","25","FERNANDO RUBIO ORTIZ","1.0988432385999998E8","0","fernando-rubio-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROBERTO MARTINEZ CASTRO, scheme=RUPC, id=9415, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ROBERTO MARTÍNEZ CASTRO}, {name=Roberto Martínez Castro}, {name=Roberto Martinez Castro}, {name=ROBERTO MARTINEZ CASTRO.}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","360","ROBERTO MARTINEZ CASTRO","1.0969238565650001E8","0","roberto-martinez-castro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","63","JUAN JOSE RUIZ ESCOBAR","1.0899803870000002E8","0","juan-jose-ruiz-escobar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","JOSE PADILLA GONZALEZ","1.0874835594E8","0","jose-padilla-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","296","LORENZO AURELIO MORACHIS IZABAL","1.0868392534E8","0","lorenzo-aurelio-morachis-izabal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=RENE ROBERTO CASTAÑEDA GOMEZ, scheme=RUPC, id=13112, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","RENE ROBERTO CASTAÑEDA GOMEZ","1.0817887588999999E8","0","rene-roberto-castaneda-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","ALBERTO MANUEL AVILA DUARTE","107685957","0","alberto-manuel-avila-duarte","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=MARIO AGUIRRE ROSETE, scheme=RUPC, id=115857, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","MARIO AGUIRRE ROSETE","1.0748085558E8","0","mario-aguirre-rosete","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Tomás Pineda Becerril}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","105","TOMAS PINEDA BECERRIL","1.0707363656000003E8","0","tomas-pineda-becerril","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","32","OSCAR FABIAN GOMEZ VALENCIA","1.0696084731000002E8","0","oscar-fabian-gomez-valencia","0"
