"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","4277","0","[unidad-compradora]","[]","1.3885588056573898E11","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Caja Costarricense de Seguro Social","0","0","0","caja-costarricense-de-seguro-social","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","1876","0","[unidad-compradora]","[]","1.315115345632201E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE CULTURA Y JUVENTUD","0","0","0","ministerio-de-cultura-y-juventud","0"
"[{parent=Heredia, parent_id=cr-heredia, name=San Isidro, id=cr-heredia-san-isidro, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","848","0","[unidad-compradora]","[]","2.94342643887E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","0","0","0","municipalidad-de-san-isidro-de-heredia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","343","0","[unidad-compradora]","[]","6.074660487719003E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","INSTITUTO COSTARRICENSE DE FERROCARRILES","0","0","0","instituto-costarricense-de-ferrocarriles","0"
"[{parent=San José, parent_id=cr-san-jose, name=Escazú, id=cr-san-jose-escazu, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","114","0","[unidad-compradora]","[]","2.4537294003E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","COMITE CANTONAL DE DEPORTES Y RECREACION DE ESCAZU","0","0","0","comite-cantonal-de-deportes-y-recreacion-de-escazu","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","16","0","[unidad-compradora]","[]","3.9929220484000003E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","FIDEICOMISO DE TITULARIZACION INMOBILIARIO ICE - BCR","0","0","0","fideicomiso-de-titularizacion-inmobiliario-ice---bcr","0"
"[{parent=Limón, parent_id=cr-limon, name=Pococí, id=cr-limon-pococi, classification=[city]}, {parent=CR, parent_id=cr, name=Limón, id=cr-limon, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","165","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042125, uri=http://www.registronacional.go.cr/}]","2.704416783310001E9","[{name=MUNICIPALIDAD DE POCOCI}]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","Municipalidad de Pococí","0","2260000","0","municipalidad-de-pococi","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","317","0","[unidad-compradora]","[]","7.297133620811998E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE SALUD","0","0","0","ministerio-de-salud","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Alajuela, id=cr-alajuela-alajuela, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","2478","0","[unidad-compradora]","[]","2.294772082086801E10","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Alajuela","0","0","0","municipalidad-de-alajuela","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=San Ramón, id=cr-alajuela-san-ramon, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","583","0","[unidad-compradora]","[]","3.381881527054E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE SAN RAMON","0","0","0","municipalidad-de-san-ramon","0"
"[{parent=Heredia, parent_id=cr-heredia, name=Belén, id=cr-heredia-belen, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","986","0","[unidad-compradora]","[]","6.039481132062E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Belén","0","0","0","municipalidad-de-belen","0"
"[{parent=San José, parent_id=cr-san-jose, name=Vázquez De Coronado, id=cr-san-jose-vazquez-de-coronado, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","288","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014045149, uri=http://www.registronacional.go.cr/}]","6.117030581730001E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","Municipalidad Vázquez De Coronado","0","3000000","0","municipalidad-vazquez-de-coronado","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","909","0","[unidad-compradora]","[]","5.920071245115E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE AMBIENTE Y ENERGIA","0","0","0","ministerio-de-ambiente-y-energia","0"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Golfito, id=cr-puntarenas-golfito, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","237","0","[unidad-compradora]","[]","5.205295158299999E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Golfito","0","0","0","municipalidad-de-golfito","0"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Puntarenas, id=cr-puntarenas-puntarenas, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","43","0","[unidad-compradora]","[]","3.0824934877000004E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Concejo Municipal de Distrito de Monte Verde","0","0","0","concejo-municipal-de-distrito-de-monte-verde","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Los Chiles, id=cr-alajuela-los-chiles, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","205","0","[unidad-compradora]","[]","8.301327082600002E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Los Chiles","0","0","0","municipalidad-de-los-chiles","0"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Parrita, id=cr-puntarenas-parrita, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","290","0","[unidad-compradora]","[]","3.719661849685E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE PARRITA","0","0","0","municipalidad-de-parrita","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","11","0","[unidad-compradora]","[]","7.48043858E7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","JUNTA ADMINISTRATIVA DEL COLEGIO DE SAN LUIS GONZAGA DE CARTAGO","0","0","0","junta-administrativa-del-colegio-de-san-luis-gonzaga-de-cartago","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","455","0","[unidad-compradora]","[]","1.3735033894319992E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CONSEJO NACIONAL DE RECTORES","0","0","0","consejo-nacional-de-rectores","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","550","0","[unidad-compradora]","[]","9.849228640119996E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","0","0","0","ministerio-de-planificacion-nacional-y-politica-economica","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","1321","0","[unidad-compradora]","[]","1.7428345433810003E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Defensoría de los Habitantes de la República","0","0","0","defensoria-de-los-habitantes-de-la-republica","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","257","0","[unidad-compradora]","[]","4.193556277238E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","DIRECCION NACIONAL DE NOTARIADO","0","0","0","direccion-nacional-de-notariado","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","786","0","[unidad-compradora]","[]","1.3828308280847996E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","0","0","0","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","0"
"[{parent=San José, parent_id=cr-san-jose, name=Tibás, id=cr-san-jose-tibas, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","588","0","[unidad-compradora]","[]","2.039288650437E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Tibás","0","0","0","municipalidad-de-tibas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","965","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007241710, uri=http://www.registronacional.go.cr/}]","1.4578699257858994E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","6","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","0","642523131","0","instituto-nacional-de-estadistica-y-censos","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","2104","0","[unidad-compradora]","[]","6.223920142327495E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","0","0","0","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","1","0","[unidad-compradora]","[]","115000","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Municipalidad La Cruz","0","0","0","municipalidad-la-cruz","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","5","0","[unidad-compradora]","[]","5.2243165480000004E7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Fideicomiso Banco de Costa Rica IMAS BANACIO setenta y tres dos mil dos","0","0","0","fideicomiso-banco-de-costa-rica-imas-banacio-setenta-y-tres-dos-mil-dos","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","1","0","[unidad-compradora]","[]","1.845000002E7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Junta de Educación Escuela Tuetal Sur Alajuela","0","0","0","junta-de-educacion-escuela-tuetal-sur-alajuela","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","6","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3101002100, uri=http://www.registronacional.go.cr/}]","1.0350640788E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","1","DEPOSITO AGRICOLA DE CARTAGO SOCIEDAD ANONIMA","0","789031.574","0","deposito-agricola-de-cartago-sociedad-anonima","0"
"[{parent=Heredia, parent_id=cr-heredia, name=Santo Domingo, id=cr-heredia-santo-domingo, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","660","0","[unidad-compradora]","[]","3.451409522676E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE SANTO DOMINGO","0","0","0","municipalidad-de-santo-domingo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","27","0","[unidad-compradora]","[]","4.4392415171E7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","PATRONATO NACIONAL DE CIEGOS","0","0","0","patronato-nacional-de-ciegos","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","1251","0","[unidad-compradora]","[]","6.268433235118599E10","[]","0","[{id=mujeres2020}, {id=sicop}]","[institution]","0","country","0","[{id=mujeres2020-1619230424631}, {id=sicop-1638063428447}]","0","Ministerio de Hacienda","0","0","0","ministerio-de-hacienda","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","974","0","[unidad-compradora]","[]","6.060385896436999E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","SERVICIO NACIONAL DE SALUD ANIMAL","0","0","0","servicio-nacional-de-salud-animal","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=San Mateo, id=cr-alajuela-san-mateo, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","57","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042075, uri=http://www.registronacional.go.cr/}]","3.22750526499E8","[{name=Municipalidad de San Mateo}]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","2","MUNICIPALIDAD DE SAN MATEO","0","3000000","0","municipalidad-de-san-mateo","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Río Cuarto, id=cr-alajuela-rio-cuarto, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","91","0","[unidad-compradora]","[]","2.0035722319E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Río Cuarto","0","0","0","municipalidad-de-rio-cuarto","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","541","0","[unidad-compradora]","[]","3.467131510616001E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","0","0","0","junta-administrativa-imprenta-nacional","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","4276","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3101000046, uri=http://www.registronacional.go.cr/}]","4.1192603860509926E10","[{name=COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA}]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","40","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","0","1.5657565257340002E9","0","compania-nacional-de-fuerza-y-luz-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","51","0","[unidad-compradora]","[]","3.42746870061E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","COMISION NACIONAL PARA LA GESTION DE LA BIODIVERSIDAD","0","0","0","comision-nacional-para-la-gestion-de-la-biodiversidad","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","345","0","[unidad-compradora]","[]","2.4395160239290004E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","0","0","0","instituto-de-fomento-y-asesoria-municipal","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","2137","0","[unidad-compradora]","[]","1.466281398492899E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","0","0","0","instituto-sobre-alcoholismo-y-farmacodependencia","0"
"[{parent=Heredia, parent_id=cr-heredia, name=Santa Bárbara, id=cr-heredia-santa-barbara, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","75","0","[unidad-compradora]","[]","4.37767564801E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Santa Barbara","0","0","0","municipalidad-de-santa-barbara","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=San Carlos, id=cr-alajuela-san-carlos, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","1134","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042074, uri=http://www.registronacional.go.cr/}]","5.796870756753002E9","[{name=MUNICIPALIDAD DE SAN CARLOS}]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","2","Municipalidad de San Carlos","0","5000000","0","municipalidad-de-san-carlos","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","883","0","[unidad-compradora]","[]","9.360445127349007E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Instituto Costarricense de Puertos del Pacífico","0","0","0","instituto-costarricense-de-puertos-del-pacifico","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","138","0","[unidad-compradora]","[]","5.139183355800001E7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CENTRO CULTURAL E HISTORICO JOSE FIGUERES FERRER","0","0","0","centro-cultural-e-historico-jose-figueres-ferrer","0"
"[{parent=Guanacaste, parent_id=cr-guanacaste, name=Liberia, id=cr-guanacaste-liberia, classification=[city]}, {parent=CR, parent_id=cr, name=Guanacaste, id=cr-guanacaste, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","3","0","[unidad-compradora]","[]","3320645","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Comité Cantonal de Deportes y Recreación de Liberia","0","0","0","comite-cantonal-de-deportes-y-recreacion-de-liberia","0"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Garabito, id=cr-puntarenas-garabito, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","257","0","[unidad-compradora]","[]","4.042663928537001E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE GARABITO","0","0","0","municipalidad-de-garabito","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Upala, id=cr-alajuela-upala, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","150","0","[unidad-compradora]","[]","3.1437224358930006E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE UPALA","0","0","0","municipalidad-de-upala","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","62","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3101218766, uri=http://www.registronacional.go.cr/}]","1.2357917297350001E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","2","INS VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","0","1409012.5899999999","0","ins-valores-puesto-de-bolsa-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","5","0","[unidad-compradora]","[]","2.423852667155E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Fideicomiso FONATT JADGME BCR Bicentenario","0","0","0","fideicomiso-fonatt-jadgme-bcr-bicentenario","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","347","0","[unidad-compradora]","[{scheme=Registro Nacional, id=2100045222, uri=http://www.registronacional.go.cr/}]","2.531941812326001E10","[{name=PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICIÓN DE BIENES}]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","4","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","0","2248806450","0","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","1","0","[unidad-compradora]","[]","24725100","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","JUNTA ADMINISTRATIVA DEL COLEGIO TECNICO PROFESIONAL DE ULLOA - HEREDIA","0","0","0","junta-administrativa-del-colegio-tecnico-profesional-de-ulloa---heredia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","1559","0","[unidad-compradora]","[]","1.7402450668147E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","JUNTA DE PROTECCION SOCIAL","0","0","0","junta-de-proteccion-social","0"
