"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03520757, scheme=Companies House}]","EVEREST ASSETS LTD.","[{id=https://beta.companieshouse.gov.uk/company/03520757}]","everest-assets-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC450882, scheme=Companies House}]","KEEPSAFE CAMDEN LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC450882}]","keepsafe-camden-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09474359, scheme=Companies House}]","LYONTRAD LTD","[{id=https://beta.companieshouse.gov.uk/company/09474359}]","lyontrad-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10795661, scheme=Companies House}]","M & G CONSTRUCTION Z30 LTD","[{id=https://beta.companieshouse.gov.uk/company/10795661}]","m-&-g-construction-z30-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC314216, scheme=Companies House}]","CAT FINANCIAL SERVICES LLP","[{id=https://beta.companieshouse.gov.uk/company/OC314216}]","cat-financial-services-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10518381, scheme=Companies House}]","MEXBIS PROPERTY LTD","[{id=https://beta.companieshouse.gov.uk/company/10518381}]","mexbis-property-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SL015327, scheme=Companies House}]","NIDA ASSOCIATES L.P.","[{id=https://beta.companieshouse.gov.uk/company/SL015327}]","nida-associates-lp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11191511, scheme=Companies House}]","MARKETING ONE LTD","[{id=https://beta.companieshouse.gov.uk/company/11191511}]","marketing-one-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09305849, scheme=Companies House}]","INCLUSION [AFRICA] LTD","[{id=https://beta.companieshouse.gov.uk/company/09305849}]","inclusion-africa-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11009708, scheme=Companies House}]","D C & M ASSOCIATES LTD","[{id=https://beta.companieshouse.gov.uk/company/11009708}]","d-c-&-m-associates-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02549037, scheme=Companies House}]","WSP WATER SERVICES LATIN AMERICA HOLDINGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02549037}]","wsp-water-services-latin-america-holdings-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09664921, scheme=Companies House}]","WHEREISMYTRANSPORT LTD","[{id=https://beta.companieshouse.gov.uk/company/09664921}]","whereismytransport-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03230501, scheme=Companies House}]","ANENICE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03230501}]","anenice-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10362271, scheme=Companies House}]","PREDICTIVE PEOPLE LTD","[{id=https://beta.companieshouse.gov.uk/company/10362271}]","predictive-people-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07914379, scheme=Companies House}]","COCK, RUSSELL & COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07914379}]","cock-russell-&-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10652286, scheme=Companies House}]","ALTAR BOY MUSIC UK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10652286}]","altar-boy-music-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC200211, scheme=Companies House}]","MARTE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC200211}]","marte-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01833139, scheme=Companies House}]","AMERICAN EXPRESS SERVICES EUROPE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01833139}]","american-express-services-europe-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08435420, scheme=Companies House}]","MM ENERGY LTD","[{id=https://beta.companieshouse.gov.uk/company/08435420}]","mm-energy-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10941734, scheme=Companies House}]","CLEARMOTION (UK) LTD.","[{id=https://beta.companieshouse.gov.uk/company/10941734}]","clearmotion-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03261643, scheme=Companies House}]","APRITE (GB) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03261643}]","aprite-gb-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07292526, scheme=Companies House}]","THE IDEA PLANT LTD","[{id=https://beta.companieshouse.gov.uk/company/07292526}]","the-idea-plant-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07782558, scheme=Companies House}]","ALDABIS GROUP LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07782558}]","aldabis-group-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11407580, scheme=Companies House}]","GEOMAX EXPLORATION LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11407580}]","geomax-exploration-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11074886, scheme=Companies House}]","CAK HOSPITALITY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11074886}]","cak-hospitality-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10502094, scheme=Companies House}]","EXPONENTIAL TECHNOLOGIES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10502094}]","exponential-technologies-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC404226, scheme=Companies House}]","CASTLE PROCESS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC404226}]","castle-process-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02813719, scheme=Companies House}]","144 ELGIN AVENUE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02813719}]","144-elgin-avenue-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09182408, scheme=Companies House}]","JC OVERSEAS LTD","[{id=https://beta.companieshouse.gov.uk/company/09182408}]","jc-overseas-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03720408, scheme=Companies House}]","BOURN INVESTMENTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03720408}]","bourn-investments-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10708327, scheme=Companies House}]","MIQUIRRAY INTERNATIONAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10708327}]","miquirray-international-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07223563, scheme=Companies House}]","222 BRECKNOCK ROAD FREEHOLD COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07223563}]","222-brecknock-road-freehold-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09791368, scheme=Companies House}]","PATRIA CORPORATE MEMBER LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09791368}]","patria-corporate-member-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10954426, scheme=Companies House}]","MICROTEK WIRE WORKS LTD","[{id=https://beta.companieshouse.gov.uk/company/10954426}]","microtek-wire-works-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC333146, scheme=Companies House}]","STUDIO EH1 LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC333146}]","studio-eh1-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10132108, scheme=Companies House}]","LAITOR CORPORATION LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10132108}]","laitor-corporation-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08612624, scheme=Companies House}]","PROXIMO DISTRIBUTION HOLDINGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08612624}]","proximo-distribution-holdings-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07535015, scheme=Companies House}]","LONDON BUSINESS SCHOOL STUDENT ASSOCIATION","[{id=https://beta.companieshouse.gov.uk/company/07535015}]","london-business-school-student-association","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000413, scheme=Companies House}]","VENETI CONSULTANTS SP","[{id=https://beta.companieshouse.gov.uk/company/SG000413}]","veneti-consultants-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04727374, scheme=Companies House}]","HAYWARD PROPERTY MANAGEMENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04727374}]","hayward-property-management-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00168179, scheme=Companies House}]","ARCOS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00168179}]","arcos-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06822274, scheme=Companies House}]","BODY HARMONY LTD","[{id=https://beta.companieshouse.gov.uk/company/06822274}]","body-harmony-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07011148, scheme=Companies House}]","VIOLA AM LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07011148}]","viola-am-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10022157, scheme=Companies House}]","MIGUEL TREJO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10022157}]","miguel-trejo-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09594158, scheme=Companies House}]","YC PROPERTIES HOLDING GENERAL PARTNER LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09594158}]","yc-properties-holding-general-partner-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06649982, scheme=Companies House}]","MARS WRIGLEY CONFECTIONERY UK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06649982}]","mars-wrigley-confectionery-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03285799, scheme=Companies House}]","CHINABONE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03285799}]","chinabone-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11328564, scheme=Companies House}]","BOLSA MEXICANA DE VALORES LTD","[{id=https://beta.companieshouse.gov.uk/company/11328564}]","bolsa-mexicana-de-valores-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09895626, scheme=Companies House}]","09895626 LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09895626}]","09895626-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06941990, scheme=Companies House}]","AZULLO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06941990}]","azullo-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02553584, scheme=Companies House}]","MAGIC MARKETING (G.B.) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02553584}]","magic-marketing-gb-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08544699, scheme=Companies House}]","MALOLOCO LTD","[{id=https://beta.companieshouse.gov.uk/company/08544699}]","maloloco-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10890895, scheme=Companies House}]","MARF GROUP LTD","[{id=https://beta.companieshouse.gov.uk/company/10890895}]","marf-group-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08552055, scheme=Companies House}]","MARKEN (SOUTH AMERICA) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08552055}]","marken-south-america-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08403923, scheme=Companies House}]","MARKEN SERVICES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08403923}]","marken-services-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03151936, scheme=Companies House}]","BRIDGEFIELD COURT MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03151936}]","bridgefield-court-management-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04438909, scheme=Companies House}]","MARKEN TIME CRITICAL EXPRESS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04438909}]","marken-time-critical-express-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03851031, scheme=Companies House}]","BYROM CONSULTANTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03851031}]","byrom-consultants-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10186337, scheme=Companies House}]","BOSTON INVESTMENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10186337}]","boston-investment-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02210172, scheme=Companies House}]","MARQUES","[{id=https://beta.companieshouse.gov.uk/company/02210172}]","marques","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03418673, scheme=Companies House}]","ARRK EUROPE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03418673}]","arrk-europe-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000348, scheme=Companies House}]","CHEWO SP","[{id=https://beta.companieshouse.gov.uk/company/SG000348}]","chewo-sp","[{id=latam_offshore}]","[company]"
