"area","sourceRun","name","id","source","classification"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420750}]","UNI LEASING, INC.","uni-leasing-inc","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420636}]","FINANCIA CREDIT, S.A.","financia-credit-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230423127}]","ALIADO FACTORING, S.A.","aliado-factoring-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420640}]","MMG BANK CORPORATION","mmg-bank-corporation","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420686}]","HIPOTECARIA METROCREDIT, S.A.","hipotecaria-metrocredit-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421752}]","ISTMO COMPAÑÍA DE REASEGUROS, INC. (Suspendida la negociación desde el 13/Dic/2016)","istmo-compania-de-reaseguros-inc-suspendida-la-negociacion-desde-el-13dic2016","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420509}]","STAR GROUP INVESTMENTS, S.A.","star-group-investments-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420639}]","BANCO FICOHSA (PANAMÁ), S.A.","banco-ficohsa-panama-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420898}]","BANISI, S.A.","banisi-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420638}]","BANCO LA HIPOTECARIA, S.A.","banco-la-hipotecaria-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420684}]","MMG PANAMA ALLOCATION FUND INC.","mmg-panama-allocation-fund-inc","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420513}]","LA HIPOTECARIA (HOLDING) INC.","la-hipotecaria-holding-inc","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421179}]","PERUTIL, S.A.","perutil-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420599}, {id=mujeres2019-1619230371118}]","TOWER CORPORATION","tower-corporation","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420600}]","INVERSIONES TERRALUNA, S.A.","inversiones-terraluna-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420513}, {id=mujeres2019-1619230371050}]","GRUPO MELO, S.A.","grupo-melo-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420424}]","DOLPHY PLAZA COMERCIAL, S.A.","dolphy-plaza-comercial-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421752}]","FONDO GENERAL DE RETORNO TOTAL, S.A.","fondo-general-de-retorno-total-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420898}]","ULTRA STAR, INC.","ultra-star-inc","[{id=mujeres2020}]","[company]"
