"area","sourceRun","name","id","source","classification","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422372}]","FUROIANI OBRAS Y PROYECTOS S. A.","furoiani-obras-y-proyectos-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422128}]","FARMAENLACE CIA. LTDA.","farmaenlace-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420684}]","BANDEX S.A.","bandex-sa","[{id=mujeres2020}]","[company]"
"[{name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2020-1619230426866}]","SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION","sociedad-administradora-de-fondos-de-inversion","[{id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429171}, {id=mujeres2019-1619230371319}]","CARTAVIO SOCIEDAD ANONIMA ABIERTA (CARTAVIO S.A.A.)","cartavio-sociedad-anonima-abierta-cartavio-saa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422409}]","GARANTIZAR S.G.R.","garantizar-sgr","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422098}]","EXTRACTORA AGRICOLA RIO MANSO EXA S.A.","extractora-agricola-rio-manso-exa-sa","[{id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371793}, {id=mujeres2020-1619230429964}]","INTERSEGURO COMPAÑÍA DE SEGUROS S.A.","interseguro-compania-de-seguros-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230426698}, {id=mujeres2019-1619230367737}]","Seguros Provida S.A.","seguros-provida-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230422430}]","GAS NATURAL DEL ORIENTE S.A. E.S.P.","gas-natural-del-oriente-sa-esp","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368669}, {id=mujeres2020-1619230421199}]","COLEGIOS FEDERICO FROEBEL S.A.","colegios-federico-froebel-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Uruguay, id=uy, classification=[country]}]","[{id=mujeres2020-1619230420427}, {id=mujeres2019-1619230372254}]","Aluminios del Uruguay S.A.","aluminios-del-uruguay-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230420608}, {id=mujeres2019-1619230369995}]","BANCO INDUSTRIAL EL SALVADOR, S.A.","banco-industrial-el-salvador-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423199}]","HUMANITAS S.A.","humanitas-sa","[{id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371774}, {id=mujeres2020-1619230429913}]","INMOBILIARIA MILENIA S.A.","inmobiliaria-milenia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420901}, {id=mujeres2019-1619230368587}]","CAP S.A.","cap-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421586}, {id=mujeres2019-1619230368003}]","DIMED S.A. DISTRIBUIDORA DE MEDICAMENTOS","dimed-sa-distribuidora-de-medicamentos","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368253}, {id=mujeres2020-1619230425297}]","PARANAPANEMA S.A.","paranapanema-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422187}]","Fiduciaria del Norte S.A.","fiduciaria-del-norte-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421356}, {id=mujeres2019-1619230367446}]","CONTINENTAL URBANA SOCIEDAD ANONIMA INVERSORA","continental-urbana-sociedad-anonima-inversora","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421745}]","BERBEL INVESTMENTS, CORP.","berbel-investments-corp","[{id=mujeres2020}]","[company]"
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230423194}, {id=pot-1620519810584}]","HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC","hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc","[{id=mujeres2020}, {id=pot}]","[company]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=HSBC MEXICO SA INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC}]","0","0","0","60","0","6536462.75","0","0"
"[{name=Uruguay, id=uy, classification=[country]}]","[{id=mujeres2020-1619230420452}, {id=mujeres2019-1619230372258}]","Areaflin S.A.- Parque Eólico Valentines","areaflin-sa--parque-eolico-valentines","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
