"area","gender","sourceRun","name","id","source","classification"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420696}]","Jose Emilio Bruzzone Roldos","jose-emilio-bruzzone-roldos","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421216}]","Daniel Lebed Svigilsky","daniel-lebed-svigilsky","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423447}]","Bruno Manuel Zavala Intriago","bruno-manuel-zavala-intriago","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423201}]","Neil Roderick Macdougall","neil-roderick-macdougall","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423143}]","Jaime Daniel Echeverria Ampuero","jaime-daniel-echeverria-ampuero","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421790}]","Julio Roberto Campozano Centeno","julio-roberto-campozano-centeno","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230424731}]","Rosa Dolores Luzuriaga Guerrero","rosa-dolores-luzuriaga-guerrero","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424454}]","Oswaldo Mauricio Landazuri Davila","oswaldo-mauricio-landazuri-davila","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421594}]","Juan Alfredo Ponce Gavica","juan-alfredo-ponce-gavica","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422144}]","Freddy Leopoldo Mendez Garcia","freddy-leopoldo-mendez-garcia","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425040}]","Juan Carlos Castelblanco Zamora","juan-carlos-castelblanco-zamora","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230423182}]","Dina Paola Morales Ramirez","dina-paola-morales-ramirez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421643}]","Juan Manuel Perez Echeverria","juan-manuel-perez-echeverria","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230428518}]","Susana Pilar Paredes Lopez","susana-pilar-paredes-lopez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422511}]","Carlos Augusto Solano De La Sala Torres","carlos-augusto-solano-de-la-sala-torres","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420601}]","Victor Hugo Alcivar Alava","victor-hugo-alcivar-alava","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421229}]","Luis Anibal Ortiz Aldaz","luis-anibal-ortiz-aldaz","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420362}]","Cristian Daniel Luna Idrovo","cristian-daniel-luna-idrovo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421996}]","Jaime Ramon Gonzalez Artigas Polanco","jaime-ramon-gonzalez-artigas-polanco","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426304}]","Gunter Patricio Proaño Rodriguez","gunter-patricio-proano-rodriguez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423393}]","Oscar Roberto Mosquera Palacios","oscar-roberto-mosquera-palacios","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422042}]","Dieter Ramon Sonnenholzner Sper","dieter-ramon-sonnenholzner-sper","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426664}]","Cristobal Rosendo Corrales Bastidas","cristobal-rosendo-corrales-bastidas","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2019-1619230368758}, {id=mujeres2020-1619230421770}, {id=mujeres2020-1619230423157}]","Enrique Oscar Rapetti","enrique-oscar-rapetti","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420460}]","Henry Eljuri Anton","henry-eljuri-anton","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420751}]","Gandy Jimmy Garay Lopez","gandy-jimmy-garay-lopez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420581}]","Leon Efrain Dostoievsky Viera Herrera","leon-efrain-dostoievsky-viera-herrera","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426668}]","Miguel Angel Eduardo Falconi Puig","miguel-angel-eduardo-falconi-puig","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230428461}]","Nicolas Florido Vilaseca","nicolas-florido-vilaseca","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427285}]","Daniel Leonardo Burneo Maldonado","daniel-leonardo-burneo-maldonado","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420473}]","Rodrigo Sevilla Cobo","rodrigo-sevilla-cobo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425137}]","Sandro Antonino Coglitore Castillo","sandro-antonino-coglitore-castillo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423305}]","Luis Vicente Dominguez Ordoñez","luis-vicente-dominguez-ordonez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230428464}]","Gustavo Patiño Duque","gustavo-patino-duque","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423271}]","Gustavo Moeller Amador Horst","gustavo-moeller-amador-horst","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421393}]","Jose Marcelo Peña Durini","jose-marcelo-pena-durini","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230428339}]","Ruben Marcelo Cordero Ordoñez","ruben-marcelo-cordero-ordonez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420371}]","Jorge Luis Susa Talenti","jorge-luis-susa-talenti","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421734}]","Luis Andres Neme Macchiavello","luis-andres-neme-macchiavello","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423278}]","Ivan Alfredo Viteri Medina","ivan-alfredo-viteri-medina","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230421424}]","Sonia Cristina Herrera Flores","sonia-cristina-herrera-flores","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422019}]","Jose Miguel Polit Faggioni","jose-miguel-polit-faggioni","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420394}]","Hugo Vicente Jara Zuñiga","hugo-vicente-jara-zuniga","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421393}]","Bernardo Gomez Calisto","bernardo-gomez-calisto","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423160}]","Guillermo Eduardo Adam Faisal","guillermo-eduardo-adam-faisal","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421789}]","Ronald Antonio Baque Guevara","ronald-antonio-baque-guevara","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420818}]","Gilberto Bolivar Pazmiño Arias","gilberto-bolivar-pazmino-arias","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420684}]","Ricardo Zurita Castro","ricardo-zurita-castro","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421626}]","Alberto Gabriel Aquim Abikaram","alberto-gabriel-aquim-abikaram","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421684}]","Chauvet Diego Fernandez Salvador","chauvet-diego-fernandez-salvador","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230428516}]","Bruno Esteban Ullauri Paredes","bruno-esteban-ullauri-paredes","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424454}]","Pablo Anibal Landazuri Abarca","pablo-anibal-landazuri-abarca","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426751}]","John Miguel Suarez Zambrano","john-miguel-suarez-zambrano","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425753}]","Diego Xavier Illingworth Torres","diego-xavier-illingworth-torres","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230424401}]","Paulina Del Pilar Pilicita Heredia","paulina-del-pilar-pilicita-heredia","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420441}]","Juan Carlos Dominguez Falquez","juan-carlos-dominguez-falquez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424672}]","Rodrigo Vinicio Lopez Buenaño","rodrigo-vinicio-lopez-buenano","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420463}]","Xavier Alfredo Tinoco Vergara","xavier-alfredo-tinoco-vergara","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423282}]","Manuel Agustin Godoy Ruiz","manuel-agustin-godoy-ruiz","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230423164}]","Ritha Pierangella Sierra Ponce","ritha-pierangella-sierra-ponce","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421396}]","Ronaldo Owen Wright Duran","ronaldo-owen-wright-duran","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423159}]","Felipe Agustin Nuñez Lopez","felipe-agustin-nunez-lopez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421034}]","Ricardo Octavio Zambrano Gonzalez","ricardo-octavio-zambrano-gonzalez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424849}]","Daniel Javier Lopez Moran","daniel-javier-lopez-moran","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230427298}]","Gina Amalia Galarza Ochoa","gina-amalia-galarza-ochoa","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422085}]","Gian Sandro Perotti Coello","gian-sandro-perotti-coello","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421893}]","Diego Fernando Dueñas Gutierrez","diego-fernando-duenas-gutierrez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426212}]","Leonardo Rene Viteri Andrade","leonardo-rene-viteri-andrade","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420921}]","Jose Antonio Luna Jijon","jose-antonio-luna-jijon","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427979}]","Diego Fernando Baca Samaniego","diego-fernando-baca-samaniego","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425557}]","Sebastian Ernesto Suarez Vaca","sebastian-ernesto-suarez-vaca","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421677}]","Enrique Heraclito Weisson Accini","enrique-heraclito-weisson-accini","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425220}]","Andres Francisco Donoso Echanique","andres-francisco-donoso-echanique","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427295}]","Ronald Francisco Suriaga Autheman","ronald-francisco-suriaga-autheman","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423611}]","Fernando Jose De La Puente Arbaiza","fernando-jose-de-la-puente-arbaiza","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427437}]","Walter Ernesto Marholz Aranguiz","walter-ernesto-marholz-aranguiz","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420371}]","Joan Susa Gomez","joan-susa-gomez","[{id=mujeres2020}]","[boardmember]"
