"area","sourceRun","name","id","source","classification","subclassification","other_names","links"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370692}, {id=mujeres2020-1619230424995}]","NH HOTEL GROUP S.A.","nh-hotel-group-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423473}, {id=mujeres2019-1619230368996}]","INMOBILIARIA ESTADIO SIRIO S.A.","inmobiliaria-estadio-sirio-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423422}, {id=mujeres2019-1619230368971}]","INMOBILIARIA CLUB DE GOLF Y DEPORTES CHICUREO S.A.","inmobiliaria-club-de-golf-y-deportes-chicureo-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425440}, {id=mujeres2019-1619230367567}]","PETROLERA DEL CONOSUR S.A.","petrolera-del-conosur-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367617}, {id=mujeres2020-1619230427273}]","SOLAR AHORRO Y FINANZAS S.A.E.C.A.","solar-ahorro-y-finanzas-saeca","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422260}]","FISA FUNDICIONES INDUSTRIALES S.A.","fisa-fundiciones-industriales-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420413}]","PRODUCTOS TOLEDANO, S.A.","productos-toledano-sa","[{id=mujeres2020}]","[company]"
"[{name=Uruguay, id=uy, classification=[country]}]","[{id=mujeres2020-1619230420816}]","Bolsa de Valores de Montevideo S.A.","bolsa-de-valores-de-montevideo-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420472}]","AUTOMOTORES DE LA SIERRA S.A.","automotores-de-la-sierra-sa","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368430}, {id=mujeres2020-1619230428135}]","TRUE SECURITIZADORA S.A.","true-securitizadora-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371178}, {id=mujeres2020-1619230428921}]","AGROINDUSTRIAS SAN JACINTO SOCIEDAD ANONIMA ABIERTA (AGROINDUSTRIAS SAN JACINTO S.A.A.)","agroindustrias-san-jacinto-sociedad-anonima-abierta-agroindustrias-san-jacinto-saa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420921}]","CARTIMEX S. A.","cartimex-sa","[{id=mujeres2020}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230421540}, {id=mujeres2019-1619230367610}]","DE LA SOBERA HNOS S.A.E.C.A.","de-la-sobera-hnos-saeca","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368024}, {id=mujeres2020-1619230421730}]","ELECTRO ACO ALTONA S.A.","electro-aco-altona-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367609}, {id=mujeres2020-1619230421102}]","CIA. GENERAL DE SERVICIOS S.A","cia-general-de-servicios-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429032}, {id=mujeres2019-1619230371238}]","BANCO FALABELLA PERU S.A.","banco-falabella-peru-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367871}, {id=mujeres2020-1619230420884}]","CAMIL ALIMENTOS S.A.","camil-alimentos-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421017}]","CEPSA S.A.","cepsa-sa","[{id=mujeres2020}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230420791}, {id=mujeres2019-1619230367672}]","BNB SAFI S.A. Sociedad Administradora de Fondos de Inversión","bnb-safi-sa-sociedad-administradora-de-fondos-de-inversion","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368343}, {id=mujeres2020-1619230426565}]","SARAIVA LIVREIROS S.A. - EM RECUPERAÇÃO JUDICIAL","saraiva-livreiros-sa---em-recuperacao-judicial","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367608}, {id=mujeres2020-1619230421017}]","CEREGRAL S.A.E.C.A.","ceregral-saeca","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421701}, {id=mujeres2019-1619230368749}]","EF SECURITIZADORA S.A.","ef-securitizadora-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427221}]","SOCIEDAD PUNTA DEL COBRE S.A.","sociedad-punta-del-cobre-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424634}]","MINUTOCORP S.A.","minutocorp-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423236}]","IMPORTADORA Y COMERCIALIZADORA CORPORACIÓN GVM GVMCORP S.A","importadora-y-comercializadora-corporacion-gvm-gvmcorp-sa","[{id=mujeres2020}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367614}, {id=mujeres2020-1619230424048}]","LCR S.A.E.C.A.","lcr-saeca","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427350}]","SOUTHCROSS LOGISTICS S.A.","southcross-logistics-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420688}]","SUPERMERCADOS XTRA, S.A.","supermercados-xtra-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420912}, {id=mujeres2019-1619230368590}]","CAROZZI S.A.","carozzi-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371778}, {id=mujeres2020-1619230429919}]","INRETAIL PERÚ CORP.","inretail-peru-corp","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426304}]","RIZZOKNIT CÍA. LTDA.","rizzoknit-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427616}]","TECPETROL S.A.","tecpetrol-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423415}, {id=mujeres2019-1619230368965}]","INMOBILIARIA CLUB DE CAMPO S.A.","inmobiliaria-club-de-campo-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230424085}]","LIFEMED INDUSTRIAL EQUIP. DE ART. MÉD. HOSP. S.A.","lifemed-industrial-equip-de-art-med-hosp-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420571}]","BANCO DE LOJA S A","banco-de-loja-sa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420782}, {id=mujeres2019-1619230368566}]","BLANCO Y NEGRO S.A.","blanco-y-negro-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420750}]","LOS ANDES FUND, S.A.","los-andes-fund-sa","[{id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369223}, {id=mujeres2020-1619230420549}]","BANCO DE BOGOTA S.A.","banco-de-bogota-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425046}]","NUEVO BANCO DE SANTA FE SOCIEDAD ANONIMA","nuevo-banco-de-santa-fe-sociedad-anonima","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367783}, {id=mujeres2020-1619230420463}]","ATACADÃO S.A.","atacadao-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371848}, {id=mujeres2020-1619230430060}]","LAIVE S.A.","laive-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230428339}]","UNNOCYCLES CIA. LTDA.","unnocycles-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Guatemala, id=gt, classification=[country]}]","[{id=mujeres2020-1619230420454}, {id=mujeres2019-1619230370925}]","Arrendadora Centroamericana, S.A.","arrendadora-centroamericana-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230423230}]","IGB ELETRÔNICA S/A","igb-eletronica-sa","[{id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371434}, {id=mujeres2020-1619230429363}]","CORIL INSTRUMENTOS FINANCIEROS 7 - FONDO DE INVERSIÓN","coril-instrumentos-financieros-7---fondo-de-inversion","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429974}, {id=mujeres2019-1619230371800}]","INTRALOT DE PERU S.A.","intralot-de-peru-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371716}, {id=mujeres2020-1619230429821}]","GR HOLDING S.A.","gr-holding-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421307}, {id=mujeres2019-1619230367979}]","CONSORCIO ALFA DE ADMINISTRACAO S.A.","consorcio-alfa-de-administracao-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420638}]","DECIMO CUARTO FIDEICOMISO DE BONOS DE PRESTAMOS HIPOTECARIOS","decimo-cuarto-fideicomiso-de-bonos-de-prestamos-hipotecarios","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420826}]","BOLSAS Y MERCADOS ARGENTINOS S.A. (BYMA)","bolsas-y-mercados-argentinos-sa-byma","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420599}]","STRATEGIC INVESTORS GROUP, INC. (suspendida la negociación desde el 5/May/2016)","strategic-investors-group-inc-suspendida-la-negociacion-desde-el-5may2016","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421068}, {id=mujeres2019-1619230367931}]","CIA GAS DE SAO PAULO - COMGAS","cia-gas-de-sao-paulo---comgas","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420758}]","BF Argentina S.A.","bf-argentina-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421224}]","PROMOTORA SANTA CECILIA, S.A.","promotora-santa-cecilia-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230428031}, {id=mujeres2019-1619230367591}]","TRANSENER CIA. DE TRANSP. DE ENERGIA ELECTR. EN ALTA TENSION","transener-cia-de-transp-de-energia-electr-en-alta-tension","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230422836}]","Grupo Gigante, S. A. B. de C. V.","grupo-gigante-s-a-b-de-c-v","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423710}, {id=mujeres2019-1619230369083}]","INVERSIONES TRICAHUE S.A.","inversiones-tricahue-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430074}, {id=mujeres2019-1619230371857}]","LEASING TOTAL S.A.","leasing-total-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368553}, {id=mujeres2020-1619230420690}]","BANMEDICA S.A.","banmedica-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230423231}, {id=mujeres2019-1619230368090}]","IGUATEMI EMPRESA DE SHOPPING CENTERS S.A","iguatemi-empresa-de-shopping-centers-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420759}]","BICE Fideicomisos S.A.","bice-fideicomisos-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420509}]","MULTI FINANCIAMIENTOS, S.A.","multi-financiamientos-sa","[{id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430208}, {id=mujeres2019-1619230371941}]","NESSUS HOTELES PERÚ S.A.","nessus-hoteles-peru-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2019-1619230371057}, {id=mujeres2019-1619230372433}, {id=mujeres2020-1619230420687}]","GRUPO MUNDIAL TENEDORA, S.A.","grupo-mundial-tenedora-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423145}]","HOLCIM (Argentina) S.A.","holcim-argentina-sa","[{id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369138}, {id=mujeres2020-1619230420368}]","ACERIAS PAZ DEL RIO S.A .","acerias-paz-del-rio-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420858}]","BROOKFIELD AMERICAS INFRASTRUCTURE HOLDINGS CHILE I S.A.","brookfield-americas-infrastructure-holdings-chile-i-sa","[{id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429141}, {id=mujeres2019-1619230371298}]","Bolsa de Valores de Lima S.A.A.","bolsa-de-valores-de-lima-saa","[{id=mujeres2020}, {id=mujeres2019}]","[company]","[stock-exchange]","[{name=BVL}]","[{id=https://www.bvl.com.pe}]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420761}, {id=mujeres2019-1619230368563}]","BICECORP S.A.","bicecorp-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421026}]","CGM Leasing Argentina S.A.","cgm-leasing-argentina-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Uruguay, id=uy, classification=[country]}]","[{id=mujeres2020-1619230423331}]","INDUSTRIAS HARINERAS","industrias-harineras","[{id=mujeres2020}]","[company]",,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371695}, {id=mujeres2020-1619230429795}]","FOSFATOS DEL PACÍFICO S.A. - FOSPAC S.A.","fosfatos-del-pacifico-sa---fospac-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421970}]","ENEL GENERACION COSTANERA S.A.","enel-generacion-costanera-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424146}]","LOGÍSTICA EMPRESARIAL, LEMPRESA S.A.","logistica-empresarial-lempresa-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368737}, {id=mujeres2020-1619230421554}]","DEPORTIVA AUDAX S.A.","deportiva-audax-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420392}]","AGROEMPRESA COLON S.A.","agroempresa-colon-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420900}]","GREEN TOWER PROPERTIES, INC.","green-tower-properties-inc","[{id=mujeres2020}]","[company]",,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368507}, {id=mujeres2020-1619230420395}]","AGUAS ANDINAS S.A.","aguas-andinas-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230428140}, {id=mujeres2019-1619230367618}]","TU FINANCIERA S.A.E.C.A.","tu-financiera-saeca","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423254}]","INCUBADORA ANDINA INCUBANDINA S.A.","incubadora-andina-incubandina-sa","[{id=mujeres2020}]","[company]",,,
