"area","gender","sourceRun","name","id","source","classification","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427057}]","Philip Michael Pritchard","philip-michael-pritchard","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424429}]","Luis Ignacio Gomez Moncada","luis-ignacio-gomez-moncada","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423304}]","Chen Youbin","chen-youbin","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428099}]","Patron Costas Sergio Benito","patron-costas-sergio-benito","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420387}]","Lamas Eduardo Roberto","lamas-eduardo-roberto","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367591}, {id=mujeres2020-1619230427866}]","Celso Silvana Elisa","celso-silvana-elisa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422090}]","Jonathan James","jonathan-james","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420771}, {id=mujeres2019-1619230367834}]","Italo Aurelio Gaetani","italo-aurelio-gaetani","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422803}]","Jose Cohen Zakay","jose-cohen-zakay","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369198}, {id=mujeres2020-1619230420535}]","Jose Wilson Rodriguez","jose-wilson-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420441}]","Juan Carlos Dominguez Falquez","juan-carlos-dominguez-falquez","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427059}]","Mariano Bravo Bravo","mariano-bravo-bravo","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422573}, {id=mujeres2019-1619230367910}]","Marcello Joaquim Pacheco","marcello-joaquim-pacheco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420685}]","Carlos Eduardo Varela Cardenal","carlos-eduardo-varela-cardenal","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425031}]","Villarroel Ignacio","villarroel-ignacio","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421585}]","Dietrich Guillermo Ricardo","dietrich-guillermo-ricardo","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420483}, {id=mujeres2019-1619230369174}]","James Peter Leshaw","james-peter-leshaw","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230425077}, {id=mujeres2019-1619230370710}]","ANDRÉS FORNOVI HERRERO","andres-fornovi-herrero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369110}, {id=mujeres2020-1619230424193}]","Jean-paul Luksic Fontbona","jean-paul-luksic-fontbona","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420938}]","Eduardo Bunker Gentil","eduardo-bunker-gentil","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424672}]","Rodrigo Vinicio Lopez Buenaño","rodrigo-vinicio-lopez-buenano","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420872}]","Di Candia Carlos Alberto","di-candia-carlos-alberto","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230424737}, {id=mujeres2019-1619230367362}]","FERNANDO NIETO CASTILLA","fernando-nieto-castilla","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425273}]","Morris Harari","morris-harari","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369938}, {id=mujeres2020-1619230420461}]","Benigno Amado Castillero Caballero","benigno-amado-castillero-caballero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427209}]","Rodrigo Lavados Mckenzie","rodrigo-lavados-mckenzie","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230423540}]","Hazel Maria Cepeda Hodgson","hazel-maria-cepeda-hodgson","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420382}]","Evangelista Camila","evangelista-camila","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422482}]","Julio Sergio Gomes De Almeida","julio-sergio-gomes-de-almeida","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424505}, {id=mujeres2019-1619230367529}]","DI LUZIO GUSTAVO","di-luzio-gustavo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423841}, {id=mujeres2019-1619230368112}]","Henri Penchas","henri-penchas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427985}]","Giorgio Bampi","giorgio-bampi","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368841}, {id=mujeres2020-1619230421965}]","Pablo Cabrera Gaete","pablo-cabrera-gaete","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427219}]","Alfredo Domingo Montaner Levín","alfredo-domingo-montaner-levin","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428965}]","Fernando Vega Sanchez","fernando-vega-sanchez","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367315}, {id=mujeres2020-1619230423003}]","Hector Raymundo Gallo Fernandez","hector-raymundo-gallo-fernandez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230428847}]","Mario Jorge Garbarino Barbato","mario-jorge-garbarino-barbato","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420463}]","Xavier Alfredo Tinoco Vergara","xavier-alfredo-tinoco-vergara","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425968}]","Fernando Enrique Cañas Berkowitz","fernando-enrique-canas-berkowitz","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369134}, {id=mujeres2020-1619230424685}, {id=mujeres2020-1619230424678}]","Karlheinz Wex","karlheinz-wex","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369380}, {id=mujeres2020-1619230421205}]","Jacobo Tovar Delgado","jacobo-tovar-delgado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423472}, {id=mujeres2019-1619230368994}]","Jorge Aguilar Vinagre","jorge-aguilar-vinagre","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230421097}]","Beatriz Santos Martini","beatriz-santos-martini","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230425491}, {id=mujeres2019-1619230370741}]","MONTSERRAT ANDRADE DETRELL","montserrat-andrade-detrell","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230423383}, {id=mujeres2019-1619230367339}]","Faisel Hussain Kahn","faisel-hussain-kahn","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422436}, {id=mujeres2019-1619230369506}]","Carlos David Castro","carlos-david-castro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372101}, {id=mujeres2020-1619230430435}]","Alfonso Brazzini Visconti","alfonso-brazzini-visconti","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230428551}]","Alfonso Larrain Santa Maria","alfonso-larrain-santa-maria","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370413}, {id=mujeres2020-1619230421721}]","Isabel Dutilh Carvajal","isabel-dutilh-carvajal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422039}]","Luchetti Daniel Santin","luchetti-daniel-santin","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230423915}, {id=mujeres2019-1619230367349}]","JORGE BALLESTEROS FRANCO","jorge-ballesteros-franco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230424632}]","Marta Eugenia Cubillo Jimenez","marta-eugenia-cubillo-jimenez","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421715}, {id=mujeres2019-1619230367249}]","JUAN CLAUDIO MONTANT","juan-claudio-montant","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420520}]","Eberhardt Federico Jose","eberhardt-federico-jose","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421594}]","Ferrero Mauricio David","ferrero-mauricio-david","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230427443}]","Amaury Covo Segrera","amaury-covo-segrera","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370622}, {id=mujeres2020-1619230424271}]","Borja Fernández Espejel","borja-fernandez-espejel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429788}, {id=mujeres2019-1619230371693}]","Hernán Barros Cruchaga","hernan-barros-cruchaga","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421650}, {id=mujeres2019-1619230367462}]","BALSEIRO JAVIER FERNANDO","balseiro-javier-fernando","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367201}, {id=mujeres2020-1619230420423}]","Fabian Gerardo Gosselin Castro","fabian-gerardo-gosselin-castro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423282}]","Manuel Agustin Godoy Ruiz","manuel-agustin-godoy-ruiz","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230423164}]","Ritha Pierangella Sierra Ponce","ritha-pierangella-sierra-ponce","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230423690}, {id=mujeres2019-1619230367725}]","Miguel Ballón Prado","miguel-ballon-prado","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421271}, {id=mujeres2019-1619230367508}]","VIEGENER DIEGO","viegener-diego","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421396}]","Ronaldo Owen Wright Duran","ronaldo-owen-wright-duran","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369445}, {id=mujeres2020-1619230421402}]","Santiago Madriñan De La Torre","santiago-madrinan-de-la-torre","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420731}, {id=mujeres2019-1619230367823}]","Marco Antônio Andrade De Araújo","marco-antonio-andrade-de-araujo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230426134}, {id=mujeres2019-1619230370789}]","RAFAEL NAVAS LANCHAS","rafael-navas-lanchas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423497}]","Juan Castro De La Guardia","juan-castro-de-la-guardia","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427148}]","Miguel Angel Sepulveda Maldini","miguel-angel-sepulveda-maldini","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368349}, {id=mujeres2020-1619230426715}]","Jânyo Janguiê Bezerra Diniz","janyo-janguie-bezerra-diniz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230367422}, {id=mujeres2020-1619230420495}, {id=mujeres2020-1619230422759}]","Alvarez Roberto","alvarez-roberto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371926}, {id=mujeres2020-1619230430181}]","Jesús Armando Lema Hanke","jesus-armando-lema-hanke","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230421601}]","Fernando Aquim Avila","fernando-aquim-avila","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420712}]","Leandro De Miranda Araujo","leandro-de-miranda-araujo","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367455}, {id=mujeres2020-1619230420864}]","Cartamil Maria Celina","cartamil-maria-celina","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230425342}]","Frank Joseph Pearl González","frank-joseph-pearl-gonzalez","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424312}]","Viñals Fernando Raul Jose","vinals-fernando-raul-jose","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369023}, {id=mujeres2020-1619230423509}]","Luis Sanchez Cruz","luis-sanchez-cruz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
