"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Puebla, parent_id=mx-pue, name=Venustiano Carranza, id=mx-pue-venustiano-carranza, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=Municipio de Venustiano Carranza, scheme=MX-CPA, id=821194799, uri=https://sites.google.com/site/cnetuc/directorio}]","2.209855639E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Venustiano Carranza","0","0","0","municipio-de-venustiano-carranza-presidencia-municipal-de-venustiano-carranza","0","[{type=contactPoint, value=RAFAEL VALENCIA AVILA}]"
"[{parent=Puebla, parent_id=mx-pue, name=Hueytlalpan, id=mx-pue-hueytlalpan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[dependencia]","[{legalName=PUE, id=pue}]","2.204878032E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Hueytlalpan","0","0","0","presidencia-municipal-de-hueytlalpan","0",
"[{parent=Puebla, parent_id=mx-pue, name=Hueytlalpan, id=mx-pue-hueytlalpan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821077931, uri=https://sites.google.com/site/cnetuc/directorio}]","2.204878032E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-hueytlalpan","0","[{type=contactPoint, value=Anayeli Gonzalez Cordova}]"
"[{parent=Puebla, parent_id=mx-pue, name=Cuyoaco, id=mx-pue-cuyoaco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","14","0","[dependencia]","[{legalName=PUE, id=pue}]","2.1884093540000007E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuyoaco","0","0","0","presidencia-municipal-de-cuyoaco","0",
"[{parent=Puebla, parent_id=mx-pue, name=Cuyoaco, id=mx-pue-cuyoaco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","14","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CUYOACO, scheme=MX-CPA, id=821044946, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1884093540000007E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE CUYOACO","0","0","0","municipio-de-cuyoaco-presidencia-municipal-de-cuyoaco","0","[{type=contactPoint, value=José Luis Rechy Tirado}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tlahuapan, id=mx-pue-tlahuapan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=PUE, id=pue}]","2.1870580558000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlahuapan","0","0","0","presidencia-municipal-de-tlahuapan","0",
"[{parent=Puebla, parent_id=mx-pue, name=Tlahuapan, id=mx-pue-tlahuapan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección de Obras Publicas, scheme=MX-CPA, id=821180986, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1870580558000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tlahuapan","0","[{type=contactPoint, value=Joel Diaz Ramirez}]"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=921003956, uri=https://sites.google.com/site/cnetuc/directorio}]","2.142755457E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-contraloria","0","[{type=contactPoint, value=Alfonso Yáñez Bolaños}]"
"[{parent=Puebla, parent_id=mx-pue, name=San Pedro Cholula, id=mx-pue-san-pedro-cholula, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","21","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821140881, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1362736555E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-pedro-cholula","0","[{type=contactPoint, value=Luis Alberto Arriaga Lila}]"
"[{parent=Puebla, parent_id=mx-pue, name=Teotlalco, id=mx-pue-teotlalco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821160920, uri=https://sites.google.com/site/cnetuc/directorio}]","2.094023567E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-teotlalco","0","[{type=contactPoint, value=Guillermo Cortés Escandon}]"
"[{parent=Puebla, parent_id=mx-pue, name=Teotlalco, id=mx-pue-teotlalco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[dependencia]","[{legalName=PUE, id=pue}]","2.094023567E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Teotlalco","0","0","0","presidencia-municipal-de-teotlalco","0",
"[{parent=Puebla, parent_id=mx-pue, name=Ahuacatlán, id=mx-pue-ahuacatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=821006805, uri=https://sites.google.com/site/cnetuc/directorio}]","2.082415292E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ahuacatlan","0","[{type=contactPoint, value=Miguel Sebastian Santos}]"
"[{parent=Puebla, parent_id=mx-pue, name=Jolalpan, id=mx-pue-jolalpan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=PUE, id=pue}]","2.028990491E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jolalpan","0","0","0","presidencia-municipal-de-jolalpan","0",
"[{parent=Puebla, parent_id=mx-pue, name=Jolalpan, id=mx-pue-jolalpan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821087776, uri=https://sites.google.com/site/cnetuc/directorio}]","2.028990491E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-jolalpan","0","[{type=contactPoint, value=ANTONIO JAVANA GARCÍA}]"
"[{parent=Puebla, parent_id=mx-pue, name=Xochitlán de Vicente Suárez, id=mx-pue-xochitlan-de-vicente-suarez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","13","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821202858, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9985552330000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-xochitlan-de-vicente-suarez","0","[{type=contactPoint, value=JOSÉ ANTONIO ROMERO GALAVIZ}]"
"[{parent=Puebla, parent_id=mx-pue, name=Xochitlán de Vicente Suárez, id=mx-pue-xochitlan-de-vicente-suarez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","13","0","[dependencia]","[{legalName=PUE, id=pue}]","1.9985552330000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xochitlán de Vicente Suárez","0","0","0","presidencia-municipal-de-xochitlan-de-vicente-suarez","0",
"[{parent=Puebla, parent_id=mx-pue, name=Tepetzintla, id=mx-pue-tepetzintla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821167814, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9832320018E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tepetzintla","0","[{type=contactPoint, value=SEBERO LOZADA BARRIENTOS}]"
"[{parent=Puebla, parent_id=mx-pue, name=Altepexi, id=mx-pue-altepexi, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=PUE, id=pue}]","1.92087903E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Altepexi","0","0","0","presidencia-municipal-de-altepexi","0",
"[{parent=Puebla, parent_id=mx-pue, name=Altepexi, id=mx-pue-altepexi, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821013837, uri=https://sites.google.com/site/cnetuc/directorio}]","1.92087903E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-altepexi","0","[{type=contactPoint, value=Pablo Desiderio Miguel}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tlapacoya, id=mx-pue-tlapacoya, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=PUE, id=pue}]","1.900523368E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlapacoya","0","0","0","presidencia-municipal-de-tlapacoya","0",
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[dependencia]","[{legalName=PUE, id=pue}]","1.8852226560000002E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de Huejotzingo","0","0","0","universidad-tecnologica-de-huejotzingo","0",
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=921058971, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8852226560000002E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-huejotzingo","0","[{type=contactPoint, value=Enrique Martínez Muñoz}]"
"[{parent=Puebla, parent_id=mx-pue, name=Huehuetla, id=mx-pue-huehuetla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821072987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.865850427E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-huehuetla","0","[{type=contactPoint, value=RUBEN VAZQUEZ CABRERA}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tlaola, id=mx-pue-tlaola, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[dependencia]","[{legalName=PUE, id=pue}]","1.804316559E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlaola","0","0","0","presidencia-municipal-de-tlaola","0",
"[{parent=Puebla, parent_id=mx-pue, name=Tlaola, id=mx-pue-tlaola, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TLAOLA, scheme=MX-CPA, id=821183940, uri=https://sites.google.com/site/cnetuc/directorio}]","1.804316559E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TLAOLA","0","0","0","municipio-de-tlaola-presidencia-municipal-de-tlaola","0","[{type=contactPoint, value=ABDIAS CASTILLO CASTILLO}]"
"[{parent=Puebla, parent_id=mx-pue, name=Ayotoxco de Guerrero, id=mx-pue-ayotoxco-de-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821025983, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7949097669999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ayotoxco-de-guerrero","0","[{type=contactPoint, value=Dolores Lopez De La Cruz}]"
"[{parent=Puebla, parent_id=mx-pue, name=Ayotoxco de Guerrero, id=mx-pue-ayotoxco-de-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[dependencia]","[{legalName=PUE, id=pue}]","1.7949097669999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ayotoxco de Guerrero","0","0","0","presidencia-municipal-de-ayotoxco-de-guerrero","0",
"[{parent=Puebla, parent_id=mx-pue, name=Tlapacoya, id=mx-pue-tlapacoya, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821184801, uri=https://sites.google.com/site/cnetuc/directorio}]","1.791925178E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tlapacoya","0","[{type=contactPoint, value=Ramiro Romero Herrero}]"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[unidad-compradora]","[{legalName=Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=921055948, uri=https://sites.google.com/site/cnetuc/directorio}]","1.764173597E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Recursos Materiales y Servicios Generales","0","0","0","recursos-materiales-y-servicios-generales-universidad-politecnica-de-amozoc","0","[{type=contactPoint, value=Luis Eduardo Espinosa Galicia}]"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[dependencia]","[{legalName=PUE, id=pue}]","1.764173597E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Politécnica de Amozoc","0","0","0","universidad-politecnica-de-amozoc","0",
"[{parent=Puebla, parent_id=mx-pue, name=Cohetzala, id=mx-pue-cohetzala, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=PUE, id=pue}]","1.75991993E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cohetzala","0","0","0","presidencia-municipal-de-cohetzala","0",
"[{parent=Puebla, parent_id=mx-pue, name=Cohetzala, id=mx-pue-cohetzala, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE COHETZALA, scheme=MX-CPA, id=821032922, uri=https://sites.google.com/site/cnetuc/directorio}]","1.75991993E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE COHETZALA","0","0","0","h-ayuntamiento-de-cohetzala-presidencia-municipal-de-cohetzala","0","[{type=contactPoint, value=SALVADOR AGUILAR GARCIA}]"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","34","0","[unidad-compradora]","[{legalName=Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=921055948, uri=https://sites.google.com/site/cnetuc/directorio}]","1.75093906138E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1622980800114}, {id=compranet-1623585600007}, {id=compranet-1641772800009}]","0","Recursos Materiales y Servicios Generales","0","0","0","recursos-materiales-y-servicios-generales-","0","[{type=contactPoint, value=María Rocío Torres Soto}]"
"[{parent=Puebla, parent_id=mx-pue, name=Jonotla, id=mx-pue-jonotla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=PUE, id=pue}]","1.725101179E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jonotla","0","0","0","presidencia-municipal-de-jonotla","0",
