"area","gender","sourceRun","name","id","source","classification"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367573}, {id=mujeres2020-1619230424009}]","Bertero Ricardo Jose","bertero-ricardo-jose","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428600}]","Castillo Leonardo Alejandro","castillo-leonardo-alejandro","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420604}]","Fitipaldi Daniel Hugo","fitipaldi-daniel-hugo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230422396}]","García Hilda Genoveva","garcia-hilda-genoveva","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422085}]","Rosso Marcelo Gabriel","rosso-marcelo-gabriel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422042}]","Feced Abal Claudio","feced-abal-claudio","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424904}]","Wilkinson Gabriel","wilkinson-gabriel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367402}, {id=mujeres2020-1619230420394}]","Crovara Jorge Edgardo","crovara-jorge-edgardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426831}]","Goverchesky Carlos","goverchesky-carlos","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425864}]","Biliato Carlos Leonel","biliato-carlos-leonel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420625}, {id=mujeres2019-1619230367421}]","PIAZZA ALEJANDRO CARLOS","piazza-alejandro-carlos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367441}, {id=mujeres2020-1619230420997}]","Zlotnitzky Carlos Adolfo","zlotnitzky-carlos-adolfo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230427937}]","Ricciotti Vanina Isabel","ricciotti-vanina-isabel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424583}]","Millic Patricio Luis","millic-patricio-luis","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367405}, {id=mujeres2020-1619230420427}]","Friedenthal Andres Pablo","friedenthal-andres-pablo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423120}]","Vides Raul Dante","vides-raul-dante","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230424783}]","Reyes Josefina","reyes-josefina","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420618}]","Lavitola Sofia","lavitola-sofia","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426765}]","Meyer Salvador Armando","meyer-salvador-armando","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367423}, {id=mujeres2020-1619230420808}]","Pernia Maria Noelia","pernia-maria-noelia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367560}, {id=mujeres2020-1619230423241}]","Cotella Ruben Enrique","cotella-ruben-enrique","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423573}]","Drennen Miguel Angel","drennen-miguel-angel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427349}]","Leitofuter Valentin","leitofuter-valentin","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420759}]","Perez Puletti Angel Jose","perez-puletti-angel-jose","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420415}]","Rapallini Martin","rapallini-martin","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426804}]","Leal Ricaud Walter","leal-ricaud-walter","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230425089}]","Luján Ana Carina","lujan-ana-carina","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230423806}]","Bearzi Maria Julia","bearzi-maria-julia","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421264}]","Lopez Sanabria Carlos Alberto","lopez-sanabria-carlos-alberto","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422809}, {id=mujeres2019-1619230367496}]","ROJAS LAGARDE ALEJANDRO M.","rojas-lagarde-alejandro-m","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420578}, {id=mujeres2019-1619230367539}]","CASSANI ERNESTO JUAN","cassani-ernesto-juan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420623}]","Stenghele Vivian Haydee","stenghele-vivian-haydee","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367592}, {id=mujeres2020-1619230428041}]","Amado Lucas Sebastian","amado-lucas-sebastian","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421303}]","De Grazia Elba Elisa","de-grazia-elba-elisa","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424810}]","Ugarte Gonzalo","ugarte-gonzalo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420567}]","Di Rocco Eduardo Luis","di-rocco-eduardo-luis","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367414}, {id=mujeres2020-1619230420606}]","Vergara Del Carril Pablo Daniel","vergara-del-carril-pablo-daniel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420456}, {id=mujeres2019-1619230367493}]","DRIOLLET IGNACIO ROLANDO","driollet-ignacio-rolando","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421849}, {id=mujeres2019-1619230367479}]","GIRI IGNACIO DANIEL","giri-ignacio-daniel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420894}]","Serra Sebastian","serra-sebastian","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428569}, {id=mujeres2020-1619230421265}]","Nasrallah Patricio Jottar","nasrallah-patricio-jottar","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420935}, {id=mujeres2019-1619230367505}]","MOREIRA SAVINO LUCRECIA","moreira-savino-lucrecia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230424912}]","Stampacchio Claudia Ines","stampacchio-claudia-ines","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422302}]","Solmi Jorge Alberto","solmi-jorge-alberto","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421638}]","Vieyra Carlos Gustavo","vieyra-carlos-gustavo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367439}, {id=mujeres2020-1619230420997}]","Murisi Liliana Amelia","murisi-liliana-amelia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421291}]","Bove Juan Pablo","bove-juan-pablo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420902}, {id=mujeres2019-1619230367434}]","VALONGO CLAUDIA MARINA","valongo-claudia-marina","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420455}, {id=mujeres2019-1619230367491}]","ARANDA HECTOR MARIO","aranda-hector-mario","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426444}]","Hawes Ronaldo Eduardo","hawes-ronaldo-eduardo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425384}]","Seratti Agustin","seratti-agustin","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421258}]","Tiberio Daniela","tiberio-daniela","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422258}]","Arrigoni Miguel Angel","arrigoni-miguel-angel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420483}]","Fernandez Joaquin Oscar","fernandez-joaquin-oscar","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420888}]","Dolla Aldo Jorge","dolla-aldo-jorge","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367492}, {id=mujeres2020-1619230420864}]","Menzani Alberto Cesar","menzani-alberto-cesar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367578}, {id=mujeres2020-1619230423548}]","Lukesch Monica Eva","lukesch-monica-eva","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424554}]","Pardo De Retes Adrián","pardo-de-retes-adrian","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423147}]","Moreno Carlos Antonio","moreno-carlos-antonio","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367501}, {id=mujeres2020-1619230423103}]","Morinigo Fernando Gabriel","morinigo-fernando-gabriel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
