"area","gender","sourceRun","name","id","source","classification","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420415}]","Noli Angel Antonio","noli-angel-antonio","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420742}]","André De Carvalho Novaes","andre-de-carvalho-novaes","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367805}, {id=mujeres2020-1619230420702}]","Ruben Clóvis Rocha Cecchini","ruben-clovis-rocha-cecchini","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367577}, {id=mujeres2020-1619230426242}]","Peña Sebastian Carlos","pena-sebastian-carlos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420724}]","João Marcello Dantas Leite","joao-marcello-dantas-leite","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429570}]","José Carlos Isla Montaño","jose-carlos-isla-montano","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230420380}]","Marta Bardón Fernández- Pacheco","marta-bardon-fernandez--pacheco","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420387}]","Contardi Marcela Romina","contardi-marcela-romina","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422987}]","Jose Maria Herrera O.","jose-maria-herrera-o","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230426108}, {id=mujeres2019-1619230369900}]","Max Jose Umaña Hidalgo","max-jose-umana-hidalgo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420507}]","Santiago Tobón Rubio","santiago-tobon-rubio","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421519}]","Manuel Domingues De Jesus E Pinho","manuel-domingues-de-jesus-e-pinho","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422491}, {id=mujeres2019-1619230367260}]","RODRIGO ALONSO HERRERA ASPRA","rodrigo-alonso-herrera-aspra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421849}]","Ricciuto Enrique Manuel","ricciuto-enrique-manuel","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420361}]","José Luis Del Valle Doblado","jose-luis-del-valle-doblado","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427121}]","Edmundo Hermosilla Hermosilla","edmundo-hermosilla-hermosilla","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230425792}]","Gerardo Ivan Gonzalez Villarreal","gerardo-ivan-gonzalez-villarreal","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421098}]","Antonio Luciano Da Costa","antonio-luciano-da-costa","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420645}]","Salceda Adriana","salceda-adriana","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429503}, {id=mujeres2019-1619230371512}]","Carlos Julio Pinillos González","carlos-julio-pinillos-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370038}, {id=mujeres2020-1619230423107}]","Felipe Holguin","felipe-holguin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421472}]","Ernesto Lacayo","ernesto-lacayo","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371349}, {id=mujeres2020-1619230429223}]","Bernardo Javier Rehder Castro","bernardo-javier-rehder-castro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230424631}]","Nogui Ramon Acosta Jaen","nogui-ramon-acosta-jaen","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421040}]","Fernando Xavier Da Silva","fernando-xavier-da-silva","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423617}]","Solari Claudio Alejendro","solari-claudio-alejendro","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230421486}]","Dante Lindley Artieda","dante-lindley-artieda","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420483}]","Coderch Roche Sheila","coderch-roche-sheila","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371349}, {id=mujeres2020-1619230429219}]","Felipe Cebrecos Revilla","felipe-cebrecos-revilla","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427118}]","Francisco Sotomayor Sepulveda","francisco-sotomayor-sepulveda","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230425732}, {id=mujeres2019-1619230369746}]","Mónica Maria Goméz Jaramillo","monica-maria-gomez-jaramillo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421697}, {id=mujeres2019-1619230370402}]","BENOIT VAUCHY","benoit-vauchy","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368615}, {id=mujeres2020-1619230421033}]","Rafael Alejandro Allende","rafael-alejandro-allende","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422529}, {id=mujeres2019-1619230369531}]","Brandon Holling Edgerton","brandon-holling-edgerton","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423752}]","Luis Fernando Cordova Astudillo","luis-fernando-cordova-astudillo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421490}]","Lamandia Ruben Nestor","lamandia-ruben-nestor","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424053}]","Braun Pellegrini Ezequiel","braun-pellegrini-ezequiel","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426091}]","Sergio Urrejola Monckeberg","sergio-urrejola-monckeberg","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420605}, {id=mujeres2019-1619230367413}]","BLEJER MARIO","blejer-mario","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230421808}, {id=mujeres2019-1619230368899}]","Maria Gracia Cariola Cubillos","maria-gracia-cariola-cubillos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368013}, {id=mujeres2020-1619230421662}]","Moacir Ferreira Teixeira","moacir-ferreira-teixeira","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230423688}, {id=mujeres2019-1619230367722}]","Carlos Fernández Mazzi","carlos-fernandez-mazzi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426020}, {id=mujeres2019-1619230368295}]","Pedro Ferro Neto","pedro-ferro-neto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430172}]","Michael William Michell Stafford","michael-william-michell-stafford","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423230}]","Ricardo Emilie Staub","ricardo-emilie-staub","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230426309}, {id=mujeres2019-1619230367385}]","JERONIMO BREMER VILLASEÑOR","jeronimo-bremer-villasenor","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230423508}, {id=mujeres2020-1619230428999}, {id=mujeres2019-1619230369121}, {id=mujeres2019-1619230371281}]","Mario Augusto Miguel Brescia Moreyra","mario-augusto-miguel-brescia-moreyra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425968}]","Andronico Luksic Lederer","andronico-luksic-lederer","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369118}, {id=mujeres2020-1619230424265}]","Andreas Markus Eggenberg","andreas-markus-eggenberg","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421029}]","Diego Acevedo","diego-acevedo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421834}]","Perotti Sartini Mariano","perotti-sartini-mariano","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424836}]","Novillo Linares Muis M.","novillo-linares-muis-m","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368345}, {id=mujeres2020-1619230426575}]","Jorge Saraiva Neto","jorge-saraiva-neto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367584}, {id=mujeres2020-1619230424711}]","Semino Marisa","semino-marisa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425471}]","Cavallo Eduardo Cesar","cavallo-eduardo-cesar","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426288}]","Felipe Lamarca Claro","felipe-lamarca-claro","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368611}, {id=mujeres2020-1619230421025}]","Luis Zarauza Quiros","luis-zarauza-quiros","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423701}, {id=mujeres2019-1619230369079}]","Eduardo Briceño Ribot","eduardo-briceno-ribot","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420800}]","Bruno Ramos Mangualde","bruno-ramos-mangualde","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367234}, {id=mujeres2020-1619230421415}, {id=compranet3-1620530467436}]","LUIS DE LA CALLE PARDO","luis-de-la-calle-pardo","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet3}]","[proveedor]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","0","1","320000","0","0"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422560}]","Llambi Federico","llambi-federico","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230420383}, {id=mujeres2019-1619230368495}]","Claudia Bobadilla Ferrer","claudia-bobadilla-ferrer","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420473}]","Wilson Alfredo Galarza Campoverde","wilson-alfredo-galarza-campoverde","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367313}, {id=mujeres2020-1619230422998}]","Emilio E Fandiño Margalef","emilio-e-fandino-margalef","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421291}]","Stvass Orlando Alfredo","stvass-orlando-alfredo","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424750}, {id=mujeres2019-1619230368207}]","Octávio Francisco Monteiro De Carvalho Domit","octavio-francisco-monteiro-de-carvalho-domit","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423122}]","Vazquez Jose Maria","vazquez-jose-maria","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230368608}, {id=mujeres2020-1619230420977}, {id=mujeres2019-1619230371222}]","Cristian Eyzaguirre Johnston","cristian-eyzaguirre-johnston","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230423187}]","Joaquin Morixe Mailhos","joaquin-morixe-mailhos","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424250}]","Servulo Luiz Zardin","servulo-luiz-zardin","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422237}]","Juan Carlos Azuero Holguín","juan-carlos-azuero-holguin","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420987}, {id=mujeres2019-1619230369341}]","Gustavo Mendez Paredes","gustavo-mendez-paredes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422415}, {id=mujeres2019-1619230367571}]","YOHAI EDUARDO M.","yohai-eduardo-m","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425434}, {id=mujeres2019-1619230367409}]","FERREIRA EDUARDO BACELLAR LEAL","ferreira-eduardo-bacellar-leal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369084}, {id=mujeres2020-1619230423710}]","Fernando Perramont Sanchez","fernando-perramont-sanchez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369434}, {id=mujeres2020-1619230421390}]","Gonzalo Echeverry Garzon","gonzalo-echeverry-garzon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422350}]","Jack Silvera Azrak","jack-silvera-azrak","[{id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2019-1619230367254}, {id=mujeres2020-1619230422228}]","Ana Paula Rion Cantu","ana-paula-rion-cantu","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,,,,,,,,,,,
