"area","gender","sourceRun","name","id","source","classification"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369478}, {id=mujeres2020-1619230421934}]","Javier Genaro Gutiérrez Pemberthy","javier-genaro-gutierrez-pemberthy","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369368}, {id=mujeres2020-1619230421181}]","Andres Caldas Rico","andres-caldas-rico","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369458}, {id=mujeres2020-1619230421785}]","Diana Marcela Jimenez Rodriguez","diana-marcela-jimenez-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369661}]","Carlos Alberto Gonzalez Arboleda","carlos-alberto-gonzalez-arboleda","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369671}]","Nestor De Jesus Hincapie Vargas","nestor-de-jesus-hincapie-vargas","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421558}]","Marcelo Javier Alvarez Ríos","marcelo-javier-alvarez-rios","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420538}]","Humberto Javier Ichazo Bardales","humberto-javier-ichazo-bardales","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420986}]","Hollman Adrián Camilo Sánchez Nova","hollman-adrian-camilo-sanchez-nova","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369283}]","Oscar Trujillo Jaramillo","oscar-trujillo-jaramillo","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421204}, {id=mujeres2019-1619230369379}]","Hernando Caicedo Rezic","hernando-caicedo-rezic","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420989}]","Ismael Maldonado Blanco","ismael-maldonado-blanco","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369148}]","Carlos Arturo Salcedo","carlos-arturo-salcedo","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369554}]","Jaime Ruiz Llano","jaime-ruiz-llano","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369477}]","Federico Andres Gutierrez Zuluaga","federico-andres-gutierrez-zuluaga","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369291}, {id=mujeres2020-1619230420800}]","Marcelo Marques Sellan","marcelo-marques-sellan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421231}, {id=mujeres2019-1619230369391}]","Francisco Jose Estrada Serrano","francisco-jose-estrada-serrano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369650}]","Yaneth Rocío Hincapié Giraldo","yaneth-rocio-hincapie-giraldo","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420368}, {id=mujeres2019-1619230369136}]","Jorge Alberto Rojas Polania","jorge-alberto-rojas-polania","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369229}, {id=mujeres2020-1619230420551}]","Luis Gustavo Florez Enciso","luis-gustavo-florez-enciso","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369289}]","Carlos Fradique Mendez","carlos-fradique-mendez","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230426039}, {id=mujeres2019-1619230369680}]","Miguel Ignacio Gutierrez Navarro","miguel-ignacio-gutierrez-navarro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230426030}]","José William Londoño Murillo","jose-william-londono-murillo","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230421125}, {id=mujeres2019-1619230369361}]","Maria Cristina Cavelier Castro","maria-cristina-cavelier-castro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369413}, {id=mujeres2020-1619230421329}]","Alberto Jose Otoya Villegas","alberto-jose-otoya-villegas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420484}]","Neal Stuart Cohen","neal-stuart-cohen","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422765}]","Luis Javier Castro Lachner","luis-javier-castro-lachner","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420570}, {id=mujeres2019-1619230369233}]","Jorge Waldemar Cruz Diaz","jorge-waldemar-cruz-diaz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369375}]","Gabriel Vallejo Torres","gabriel-vallejo-torres","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421201}, {id=mujeres2019-1619230369374}]","Fabián Andrés Hernández Ramírez","fabian-andres-hernandez-ramirez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420508}]","Angela Maria Penagos Concha","angela-maria-penagos-concha","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369722}, {id=mujeres2020-1619230427447}]","Roberto Alcocer Rosa","roberto-alcocer-rosa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369328}]","David Yanovich Wancier","david-yanovich-wancier","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369703}, {id=mujeres2020-1619230421203}]","Julio Andrés Torres García","julio-andres-torres-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420960}, {id=mujeres2019-1619230369332}]","Cecilia Rodriguez Gonzalez Rubio","cecilia-rodriguez-gonzalez-rubio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230424223}, {id=mujeres2019-1619230369617}]","Luis Miguel Ortega Nieto","luis-miguel-ortega-nieto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369213}, {id=mujeres2020-1619230420540}]","Diana Lucia Roa Diaz","diana-lucia-roa-diaz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369581}, {id=mujeres2020-1619230420394}]","Rafael Ramirez Giraldo","rafael-ramirez-giraldo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420813}, {id=mujeres2019-1619230369295}]","Jaime Alonso Castañeda Roldan","jaime-alonso-castaneda-roldan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369388}]","Carlos Andres Angel Arango","carlos-andres-angel-arango","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369496}, {id=mujeres2020-1619230422210}]","Eduardo Ignacio Verano De La Rosa","eduardo-ignacio-verano-de-la-rosa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420450}]","Gerardo Julian Dominguez Rivera","gerardo-julian-dominguez-rivera","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422325}]","Francisco Carbonell M.","francisco-carbonell-m","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421181}]","Freddy Ivan Ussa Lizarazo","freddy-ivan-ussa-lizarazo","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421035}, {id=mujeres2020-1619230423581}, {id=mujeres2019-1619230367898}, {id=mujeres2019-1619230369575}]","Carlos Mario Giraldo Moreno","carlos-mario-giraldo-moreno","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369142}, {id=mujeres2020-1619230420372}]","Helena Bermudez Arciniegas","helena-bermudez-arciniegas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369156}]","Jean-Paul Mochet","jean-paul-mochet","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369478}, {id=mujeres2020-1619230421933}]","Gabriel Ricardo Maya Maya","gabriel-ricardo-maya-maya","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
