"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","374","0","[]","5.007121181000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","adriana vivas medoza","0","0","adriana-vivas-medoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","298","0","[]","1.23333844629E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alejandro Gil Caballero","0","0","alejandro-gil-caballero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","49","0","[]","6109180.220000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Javier Urbina Alvarado","0","0","javier-urbina-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","265","0","[]","1.2808570416999997E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FRANCISCO JAVIER HERRERA ROMERO","0","0","francisco-javier-herrera-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","481","0","[]","1.7704611198000008E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE ALBERTO PEREZ FRANCO","0","0","jose-alberto-perez-franco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","306","0","[]","2.732002602149999E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Raul Paxtian Ventura","0","0","raul-paxtian-ventura","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","107","0","[]","2.6556165414959994E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Cindy Nolasco Muñoz","0","0","cindy-nolasco-munoz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6618","0","[]","6.506297581483197E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Enrique Núñez Gayosso","0","0","luis-enrique-nunez-gayosso","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-05T15:52:15.000Z","0","1","0","[]","1500000","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","0","Jonatan Vargas Agúndez","0","0","jonatan-vargas-agundez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T13:35:34.000Z","0","6","0","[]","1368415.31","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1625400000017}]","0","Lidia Patricia Sosa Vazquez","0","0","lidia-patricia-sosa-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1904","0","[]","2.4122176476032023E9","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Alberto Villaseñor Garay","0","0","luis-alberto-villasenor-garay","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","120","0","[]","5.814786351099999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","LAURA FIGUEROA ARRIAGA","0","0","laura-figueroa-arriaga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","179","0","[]","1.7992139689600003E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Maria Fabiola Karina Pérez Popoca","0","0","maria-fabiola-karina-perez-popoca","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[]","431733.67","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","José Cisneros Domínguez","0","0","jose-cisneros-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[]","3.783426459E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Virgilio Hinojosa Solis","0","0","virgilio-hinojosa-solis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","118","0","[]","1.5919216404999992E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Diego Berlin Caamal May","0","0","diego-berlin-caamal-may","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","649","0","[]","5.508597163699998E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Edith Alameda Santiago","0","0","edith-alameda-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","95","0","[]","1.7133140999999993E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Carlos Lozano Ramírez","0","0","juan-carlos-lozano-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1179","0","[]","3.6126262974499995E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Javier Nieto Villarreal","0","0","javier-nieto-villarreal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2093","0","[]","2.7996338695509715E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gregorio Gerardo Cortés Viveros","0","0","gregorio-gerardo-cortes-viveros","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","53","0","[]","1.8896137656999996E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ricardo Edmundo Karam Von Bertrab","0","0","ricardo-edmundo-karam-von-bertrab","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","242","0","[]","1.2205270264E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alberto Benjamín Estrada Reyes","0","0","alberto-benjamin-estrada-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","375","0","[]","3.280816562180001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Reynaldo Peraza Peraza","0","0","reynaldo-peraza-peraza","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-25T16:05:54.000Z","0","15","0","[]","6582906.49","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1622980800114}, {id=compranet-1623585600007}, {id=compranet-1641772800009}, {id=compranet-1646006400233}]","0","Jesús Iván Ramírez Maldonado","0","0","jesus-ivan-ramirez-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[]","1.124453719E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Antonio Gómez Bautista","0","0","antonio-gomez-bautista","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","418","0","[]","2.6755525344500003E9","[]","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Sergio Canul Cruz","0","0","sergio-canul-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[]","1.732523276E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Leandro Pantoja Aldama","0","0","leandro-pantoja-aldama","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","141","0","[]","1.4563449577000004E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MIGUEL ÁNGEL TREJO MENDOZA","0","0","miguel-angel-trejo-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","329","0","[]","1.0620018683200002E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Pablo Silva Peñúñuri","0","0","juan-pablo-silva-penunuri","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[]","3.0654035440000005E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jonathan Galdino Hernández Sánchez","0","0","jonathan-galdino-hernandez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[]","410228.57","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RODOLFO BECERRIL STRAFFON","0","0","rodolfo-becerril-straffon","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[]","5249997.02","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jaime Hernández Mirafuentes","0","0","jaime-hernandez-mirafuentes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[]","1.9072245319999997E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alejandra OsteguÍn Flores","0","0","alejandra-osteguin-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-25T13:38:36.000Z","0","201","0","[]","1.5582752586499998E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1640563200215}, {id=compranet-1641772800009}]","0","Pedro Cesar Zepeda Bonilla","0","0","pedro-cesar-zepeda-bonilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","168","0","[]","1.2949261724999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Julio Enrique Nava Escamilla","0","0","julio-enrique-nava-escamilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","476","0","[]","9.936819028399998E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jonatan Mireles Hernández","0","0","jonatan-mireles-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[]","3189655.16","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE GABRIEL SOSA CASTUL","0","0","jose-gabriel-sosa-castul","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","502","0","[]","2.7908763384700017E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Jacinto Polanco Monterrubio","0","0","jacinto-polanco-monterrubio","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T13:38:07.000Z","0","275","0","[]","1.6634448754E8","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1633910400004}, {id=compranet-1637539200127}]","0","Heraclio Rodríguez Ordoñez","0","0","heraclio-rodriguez-ordonez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","83","0","[]","1.7696666045863037E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1643306677853}]","0","María Celia Trejo Salas","0","0","maria-celia-trejo-salas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","66","0","[]","1.47797809929E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Fernando Zamora Morales","0","0","fernando-zamora-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","395","0","[]","4.499740936E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE DE JESUS RAMOS LUGO","0","0","jose-de-jesus-ramos-lugo","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[]","1376924","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","Guillermo Alfonso Benítez Pérez","0","0","guillermo-alfonso-benitez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[]","3.25940939E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Oscar Jiménez Rayón","0","0","oscar-jimenez-rayon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","283","0","[]","1.287590702690001E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Román Campa Pérez","0","0","luis-roman-campa-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[]","3.451936593E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Anayeli Gonzalez Cordova","0","0","anayeli-gonzalez-cordova","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","72","0","[]","1.338398437E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Sergio Fidel Ortega Gonzalez","0","0","sergio-fidel-ortega-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","77","0","[]","4.451164091000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1629676800007}, {id=compranet-1630281600013}]","0","Jaime Francisco Soriano Virafuentes","0","0","jaime-francisco-soriano-virafuentes","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[]","1479394.87","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Blanca Miriam González Garduño","0","0","blanca-miriam-gonzalez-garduno","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[]","1.074407212E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FELIPE DE JESÚS CHAN YAM","0","0","felipe-de-jesus-chan-yam","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","136","0","[]","1.970228599999999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Jesus María Montemayor Garza","0","0","jesus-maria-montemayor-garza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","487","0","[]","6.821634417999996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","VENTURA JIMENEZ CORONADO","0","0","ventura-jimenez-coronado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","173","0","[]","7.628811190999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Ernesto Chacón Adriano","0","0","carlos-ernesto-chacon-adriano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","385","0","[]","4.638956672700001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Martha Laura Rivera Callejas","0","0","martha-laura-rivera-callejas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[]","2479215.52","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MIGUEL ANTONIO |CASTILLO","0","0","miguel-antonio-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","335","0","[]","3.0420669709200025E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Guillermo González Chávez","0","0","luis-guillermo-gonzalez-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[]","7393719.191000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jose Antonio Gonzalez Madrigal","0","0","jose-antonio-gonzalez-madrigal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2448","0","[]","7.894058670670002E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Antonio Guerrero Quintero","0","0","juan-antonio-guerrero-quintero","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","9","0","[]","5.459971994E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RICARDO SANDOVAL AGUILAR","0","0","ricardo-sandoval-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","71","0","[]","6634011.34","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RUBÉN ISRAEL GONZÁLEZ VELA","0","0","ruben-israel-gonzalez-vela","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","21","0","[]","3.352444471E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Federico Alberto Orozco Garduza","0","0","federico-alberto-orozco-garduza","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[]","1.9329516029999997E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Victor Hugo Fernadez Flores","0","0","victor-hugo-fernadez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","154","0","[]","8.834447801400001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Oscar Fosado Zamora","0","0","oscar-fosado-zamora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[]","1.105007916E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JUAN CUELLAR BRAVO","0","0","juan-cuellar-bravo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","196","0","[]","2.219899721500001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Daniel Prieto Delgado","0","0","juan-daniel-prieto-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","39","0","[]","1.1685437100000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","JORGE QUINTANA REYNA","0","0","jorge-quintana-reyna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[]","1.6810606903E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MIGUEL ANGEL BARRERA HUERTA","0","0","miguel-angel-barrera-huerta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[]","1.032492742E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Álvaro Merlin Ochoa","0","0","alvaro-merlin-ochoa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","53","0","[]","8.7306302948E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jose Orlando Pérez Samano","0","0","jose-orlando-perez-samano","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","26","0","[]","2474457.5200000005","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1622574091324}]","0","David Fernando Ramírez Salazar","0","0","david-fernando-ramirez-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","139","0","[]","5.591226078999999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ERNESTO PAULINO SANTANA","0","0","ernesto-paulino-santana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[]","2.668371213E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Marco Antonio Meneces Lara","0","0","marco-antonio-meneces-lara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[]","7.439143282999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Muñoz García","0","0","jorge-munoz-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","361","0","[]","3.5256955589400005E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","AMADO MEDINA MIRALRIO","0","0","amado-medina-miralrio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","108","0","[]","2.919304601510001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Amable Cecilia Cruz Lozano","0","0","amable-cecilia-cruz-lozano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","99","0","[]","1.5434862078E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ALEJANDRO EFREN CEBALLOS GONZALEZ","0","0","alejandro-efren-ceballos-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[]","4307536.89","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RENE LECHUGA FOSADO","0","0","rene-lechuga-fosado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[]","5156276.22","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Daniel Antonio Velázquez Miranda","0","0","daniel-antonio-velazquez-miranda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","69","0","[]","5875809.38","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Laura Fernández del Campo Carrera","0","0","laura-fernandez-del-campo-carrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","329","0","[]","1.064419595860001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Hermilo Chavez Angeles","0","0","hermilo-chavez-angeles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","293","0","[]","3.4470529054799976E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Claudia Cynthia Sánchez Porras","0","0","claudia-cynthia-sanchez-porras","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1443","0","[]","5.958312387342993E9","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Carlos Jiménez Ángeles","0","0","juan-carlos-jimenez-angeles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[]","2.2897588519999996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSÉ ESTEBAN MEDINA CASANOVA","0","0","jose-esteban-medina-casanova","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[]","1.1448439767000002E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE VILLALOBOS OGAZ","0","0","jose-villalobos-ogaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[]","3948679.49","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gerardo Ibarra Aranda","0","0","gerardo-ibarra-aranda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[]","2.105137044E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ramón Garcidueñas Arredondo","0","0","ramon-garciduenas-arredondo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","130","0","[]","3.9531147587999985E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Adrián Méndez Barrera","0","0","adrian-mendez-barrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[]","1687116.71","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ruben Ricardo Silva Rodríguez","0","0","ruben-ricardo-silva-rodriguez","0"
