"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101193298, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","100","ARRENDADORA COMERCIAL R","0","1.5762024427300003E9","0","arrendadora-comercial-r","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101394493, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","38","CONSTRUCTORA INTERVALLE SOLANO MATA SOCIEDAD ANONIMA","0","1.574548971662E9","0","constructora-intervalle-solano-mata-sociedad-anonima","0"
"[{name=Irlanda, id=ie, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=9000000302, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","GARTNER IRELAND LIMITED","0","1.57037023562E9","0","gartner-ireland-limited","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101316814, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","75","GRUPO OROSI SOCIEDAD ANONIMA","0","1.565734423013E9","0","grupo-orosi-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3101059321, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","93","CORPORACION COMERCIAL SIGMA INTERNACIONAL SOCIEDAD ANONIMA","0","1.5646036507E9","0","corporacion-comercial-sigma-internacional-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101043404, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","50","COMPAÑIA CONSTRUCTORA CORELSA SOCIEDAD ANONIMA","0","1.5537704664760003E9","0","compania-constructora-corelsa-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101590656, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","INVERSIONES INMOBILIARIAS R.O. DEL OESTE SOCIEDAD ANONIMA","0","1.53184226454E9","0","inversiones-inmobiliarias-ro-del-oeste-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","296","TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA","0","1.5119690059090009E9","0","tecnologia-aplicada-internacional-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101479198, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","9","TARJETA LASER DE COSTA RICA SOCIEDAD ANONIMA","0","1.5074417122200005E9","0","tarjeta-laser-de-costa-rica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101600104, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","46","SOATI SOLUCIONES EN AUTOMATIZACION INDUSTRIAL SOCIEDAD ANONIMA","0","1.5018353750319998E9","0","soati-soluciones-en-automatizacion-industrial-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3102148960, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","MICROSOFT DE CENTROAMERICA SOCIEDAD DE RESPONSABILIDAD LIMITADA","0","1.49369391627E9","0","microsoft-de-centroamerica-sociedad-de-responsabilidad-limitada","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101147670, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","53","DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA","0","1.4906117673800004E9","0","desca-sys-centroamerica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101338066, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","55","CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA","0","1.486253969375E9","0","constructora-blanco-zamora-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101594750, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","INFORMATICA EL CORTE INGLES COSTA RICA SOCIEDAD ANONIMA","0","1.48477125625E9","0","informatica-el-corte-ingles-costa-rica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101003119, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","153","EQUIPOS NIETO SOCIEDAD ANONIMA","0","1.475125180808E9","0","equipos-nieto-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101211041, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","116","KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA","0","1.4701204708800004E9","0","kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101338564, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","145","MEXICHEM COSTA RICA SOCIEDAD ANONIMA","0","1.446651399271001E9","0","mexichem-costa-rica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101158965, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","GRUPO INVERSOR EL MOLINO SOCIEDAD ANONIMA","0","1.446061988476E9","0","grupo-inversor-el-molino-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101530313, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","166","ACEROS ABONOS AGRO SOCIEDAD ANONIMA","0","1.4457351487370002E9","0","aceros-abonos-agro-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101576790, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","60","BARUCH BUSINESS & TRADE SOCIEDAD ANONIMA","0","1.4448752753000004E9","0","baruch-business-&-trade-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101717179, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","8","ANT SISTEMAS INTEGRADOS SOCIEDAD ANONIMA","0","1.4397768385100002E9","0","ant-sistemas-integrados-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101352611, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","72","CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA","0","1.4395956419369998E9","0","constructora-y-multiservicios-j-s-p-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101376814, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","42","A.D.C. MOVIL CRI SOCIEDAD ANONIMA","0","1.4322971460899997E9","0","adc-movil-cri-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3101251650, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","342","CORPORACION VADO QUESADA SOCIEDAD ANONIMA","0","1.421248928423E9","0","corporacion-vado-quesada-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101338409, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","162","SOLUCIONES INTEGRALES DE IMPORTACION SOCIEDAD ANONIMA","0","1.4108084828100002E9","0","soluciones-integrales-de-importacion-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101181518, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","19","GRUPO OZONO INTERNACIONAL SOCIEDAD ANONIMA","0","1.41029404863E9","0","grupo-ozono-internacional-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3102026972, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","258","G Y H STEINVORTH LIMITADA","0","1.4068328343100002E9","0","g-y-h-steinvorth-limitada","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101005756, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","91","SERVICIOS TÉCNICOS SOCIEDAD ANÓNIMA","0","1.4002096424319994E9","0","servicios-tecnicos-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=1201700638, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","7","Consorcio Algrasa, S.A. y Constructora ALBASA","0","1.3988982092580001E9","0","consorcio-algrasa-sa-y-constructora-albasa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3102678893, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","13","VOLIUS NETWORKS SOCIEDAD DE RESPONSANBILIDAD LIMITADA","0","1.3980401003400002E9","0","volius-networks-sociedad-de-responsanbilidad-limitada","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101398567, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","33","ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA","0","1.3929652437010002E9","0","asesores-ise-de-costa-rica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101080419, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","45","CAMACHO Y MORA SOCIEDAD ANONIMA","0","1.3929290684150002E9","0","camacho-y-mora-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101169905, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","75","TERMOGRAM CONSULTORES SOCIEDAD ANONIMA","0","1.3923742519869998E9","0","termogram-consultores-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3101181152, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","111","APLICOM SOCIEDAD ANONIMA","0","1.3918955834539998E9","0","aplicom-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3101256836, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","29","EPREM ELECTRICIDAD Y POTENCIA SOCIEDAD ANONIMA","0","1.39133858988E9","0","eprem-electricidad-y-potencia-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101496525, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","53","TECH-BROKERS SOCIEDAD ANONIMA","0","1.3901453640770001E9","0","tech-brokers-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3002507473, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ASOCIACION UNIVERSIDAD ADVENTISTA DE CENTROAMERICA","0","1388978505","0","asociacion-universidad-adventista-de-centroamerica","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=1201400035, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","Consorcio Avahuer-Seguridad Avahuer","0","1.3825026906899998E9","0","consorcio-avahuer-seguridad-avahuer","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101391788, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","71","GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA","0","1.3690263885219998E9","0","globaltec-technologies-gmzs-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3102519722, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","89","SUPLIDORA HOTELERA SANTAMARIA LIMITADA","0","1.3664024304699996E9","0","suplidora-hotelera-santamaria-limitada","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=9000005610, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ARNOLD & POTER KAYE SCHOLER LLP","0","1.3659422722E9","0","arnold-&-poter-kaye-scholer-llp","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3102058643, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","127","INDUSTRIAS HACHE SIETE LIMITADA","0","1.360839714159999E9","0","industrias-hache-siete-limitada","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3004045031, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","9","COOPERATIVA AGRICOLA INDUSTRIAL VICTORIA RL","0","1.3585614534499998E9","0","cooperativa-agricola-industrial-victoria-rl","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101049032, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","111","INDUSTRIAS M H SOCIEDAD ANONIMA","0","1.3502505916859999E9","0","industrias-m-h-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101382923, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","17","ECRUZARQ EMPRESA CONSTRUCTORA SOCIEDAD ANONIMA","0","1.345063548434E9","0","ecruzarq-empresa-constructora-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101292783, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","95","SERVICIOS MULTIPLES ESPECIALIZADOS SERMULES SOCIEDAD ANONIMA","0","1.34451164056E9","0","servicios-multiples-especializados-sermules-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101233940, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","52","AGENCIA DE SEGURIDAD MAXIMA SOCIEDAD ANONIMA","0","1.3424095518460002E9","0","agencia-de-seguridad-maxima-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101229409, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","12","EULEN DE COSTA RICA SOCIEDAD ANONIMA","0","1.33495573662E9","0","eulen-de-costa-rica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101415726, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","52","FACILITY AND SUPPLY SOCIEDAD ANONIMA","0","1.3325045026239996E9","0","facility-and-supply-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3102068807, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","64","BOLWAR SOCIEDAD DE RESPONSABILIDAD LIMITADA","0","1.3323539483600001E9","0","bolwar-sociedad-de-responsabilidad-limitada","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101168406, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","49","ALQUILERES VALVERDE SOCIEDAD ANONIMA","0","1.332191178422E9","0","alquileres-valverde-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3101118223, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","248","TECNO DIAGNOSTICA SOCIEDAD ANONIMA","0","1.3320656327819993E9","0","tecno-diagnostica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3102096040, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","56","EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA","0","1.310479440626E9","0","equipos-e-instalaciones-electromecanicas-equilsa-limitada","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3102662924, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","47","ROMAGRO DEL SIGLO XXI SOCIEDAD DE RESPONSABILIDAD LIMITADA","0","1.2895101815689998E9","0","romagro-del-siglo-xxi-sociedad-de-responsabilidad-limitada","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101481654, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","INGENIERIA TERMICA M.J.L. SOCIEDAD ANONIMA","0","1.2870390421000001E9","0","ingenieria-termica-mjl-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101121798, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","71","ENERGIA Y POTENCIA ENERPOT SOCIEDAD ANONIMA","0","1.28339409125E9","0","energia-y-potencia-enerpot-sociedad-anonima","0"
