"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC356955, scheme=Companies House}]","ENEBROS LLP","[{id=https://beta.companieshouse.gov.uk/company/OC356955}]","enebros-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09892397, scheme=Companies House}]","GANNON EMERGENCY SOLUTIONS (UK) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09892397}]","gannon-emergency-solutions-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01652590, scheme=Companies House}]","INTERLAW LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01652590}]","interlaw-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06050727, scheme=Companies House}]","BTG GLOBAL ADVISORY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06050727}]","btg-global-advisory-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10252896, scheme=Companies House}]","CRUZMODE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10252896}]","cruzmode-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07722833, scheme=Companies House}]","ATLANTICO CONSULTING LTD","[{id=https://beta.companieshouse.gov.uk/company/07722833}]","atlantico-consulting-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11545638, scheme=Companies House}]","BVH QUALITY SERVICES LTD","[{id=https://beta.companieshouse.gov.uk/company/11545638}]","bvh-quality-services-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08831919, scheme=Companies House}]","OBSERVIUM LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08831919}]","observium-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06364573, scheme=Companies House}]","VINYL COMPOUNDS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06364573}]","vinyl-compounds-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC349355, scheme=Companies House}]","GLOBAL NETWORK OF SEX WORK PROJECTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC349355}]","global-network-of-sex-work-projects-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07211325, scheme=Companies House}]","CULTURED DREAMS LTD","[{id=https://beta.companieshouse.gov.uk/company/07211325}]","cultured-dreams-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04969216, scheme=Companies House}]","TWP (NEWCO) 150 LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04969216}]","twp-newco-150-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11400527, scheme=Companies House}]","B & C T CORPORATION UK LTD","[{id=https://beta.companieshouse.gov.uk/company/11400527}]","b-&-c-t-corporation-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05258473, scheme=Companies House}]","82 MURRAY ROAD MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05258473}]","82-murray-road-management-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC544636, scheme=Companies House}]","PINZELOKO LTD.","[{id=https://beta.companieshouse.gov.uk/company/SC544636}]","pinzeloko-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09686325, scheme=Companies House}]","HOUSE OF HUSTLE LTD","[{id=https://beta.companieshouse.gov.uk/company/09686325}]","house-of-hustle-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08560892, scheme=Companies House}]","WHI SAFEGUARD LTD","[{id=https://beta.companieshouse.gov.uk/company/08560892}]","whi-safeguard-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07608070, scheme=Companies House}]","SECO ENTERPRISE LTD","[{id=https://beta.companieshouse.gov.uk/company/07608070}]","seco-enterprise-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03893418, scheme=Companies House}]","GOLDRATT'S MARKETING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03893418}]","goldratts-marketing-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01320909, scheme=Companies House}]","MAIN ROAD MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01320909}]","main-road-management-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11035712, scheme=Companies House}]","LIFE IN CAPS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11035712}]","life-in-caps-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC371272, scheme=Companies House}]","ALLIGATOR STORAGE CENTRES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC371272}]","alligator-storage-centres-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11283254, scheme=Companies House}]","MTG CAPITAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11283254}]","mtg-capital-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09942287, scheme=Companies House}]","YW FINANCE LTD","[{id=https://beta.companieshouse.gov.uk/company/09942287}]","yw-finance-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07963194, scheme=Companies House}]","BRISTOL ETHICUREAN LTD","[{id=https://beta.companieshouse.gov.uk/company/07963194}]","bristol-ethicurean-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05969068, scheme=Companies House}]","CHELSEA INDEPENDENT COLLEGE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05969068}]","chelsea-independent-college-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09685935, scheme=Companies House}]","LUKAIROS LTD","[{id=https://beta.companieshouse.gov.uk/company/09685935}]","lukairos-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09654573, scheme=Companies House}]","FCM GROUP LTD","[{id=https://beta.companieshouse.gov.uk/company/09654573}]","fcm-group-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10645332, scheme=Companies House}]","30 ROBSON AVENUE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10645332}]","30-robson-avenue-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09233757, scheme=Companies House}]","STORK SELF STORAGE (HOLDINGS) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09233757}]","stork-self-storage-holdings-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10139389, scheme=Companies House}]","COLIMAN-ALLFRESCH LTD","[{id=https://beta.companieshouse.gov.uk/company/10139389}]","coliman-allfresch-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11299069, scheme=Companies House}]","NAPA LIFESTYLE LTD","[{id=https://beta.companieshouse.gov.uk/company/11299069}]","napa-lifestyle-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08717112, scheme=Companies House}]","JAEGA DIGITAL LTD","[{id=https://beta.companieshouse.gov.uk/company/08717112}]","jaega-digital-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04427374, scheme=Companies House}]","CACHAMAY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04427374}]","cachamay-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05206870, scheme=Companies House}]","EDGE ADVISORY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05206870}]","edge-advisory-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11452623, scheme=Companies House}]","BLUEBOX ASSET MANAGEMENT UK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11452623}]","bluebox-asset-management-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09124329, scheme=Companies House}]","BE FREE AND FRESH LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09124329}]","be-free-and-fresh-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11477525, scheme=Companies House}]","TEAM AGENCY LTD","[{id=https://beta.companieshouse.gov.uk/company/11477525}]","team-agency-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10875044, scheme=Companies House}]","SALTY JITTERBUGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10875044}]","salty-jitterbugs-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07222860, scheme=Companies House}]","BEST DAY EUROPE LTD","[{id=https://beta.companieshouse.gov.uk/company/07222860}]","best-day-europe-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07231909, scheme=Companies House}]","STREAMLINE CONSULTANCY INTERNATIONAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07231909}]","streamline-consultancy-international-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08641134, scheme=Companies House}]","CAFE SANTA CRUZ LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08641134}]","cafe-santa-cruz-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11300734, scheme=Companies House}]","KLEIN & DE LA O LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11300734}]","klein-&-de-la-o-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11368777, scheme=Companies House}]","REMINGTON REAL ESTATE INTERESTS, LTD.","[{id=https://beta.companieshouse.gov.uk/company/11368777}]","remington-real-estate-interests-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05674107, scheme=Companies House}]","SOLARBETA MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05674107}]","solarbeta-management-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10495741, scheme=Companies House}]","SYSPAL PROPERTIES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10495741}]","syspal-properties-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000233, scheme=Companies House}]","SAN BERNARDO SP","[{id=https://beta.companieshouse.gov.uk/company/SG000233}]","san-bernardo-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07659858, scheme=Companies House}]","CALITA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07659858}]","calita-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC516858, scheme=Companies House}]","TIGER 18 SHEET METAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC516858}]","tiger-18-sheet-metal-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10909528, scheme=Companies House}]","FORTE GULF ONE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10909528}]","forte-gulf-one-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10403953, scheme=Companies House}]","IDM&A LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10403953}]","idm&a-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09598906, scheme=Companies House}]","CARDENAS VAZQUEZ LTD","[{id=https://beta.companieshouse.gov.uk/company/09598906}]","cardenas-vazquez-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06016755, scheme=Companies House}]","NETHERNE WATER TOWER MANAGEMENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06016755}]","netherne-water-tower-management-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11097459, scheme=Companies House}]","FINOVATE CAPITAL PARTNERS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11097459}]","finovate-capital-partners-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04170187, scheme=Companies House}]","BEECH PROPERTIES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04170187}]","beech-properties-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04272628, scheme=Companies House}]","G. SHIELDS & SON COMMUNITY INTEREST COMPANY","[{id=https://beta.companieshouse.gov.uk/company/04272628}]","g-shields-&-son-community-interest-company","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07023211, scheme=Companies House}]","ITHACA ENVIRONMENTAL VENTURES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07023211}]","ithaca-environmental-ventures-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08695593, scheme=Companies House}]","PATRIA RE MARKETING SERVICES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08695593}]","patria-re-marketing-services-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09154682, scheme=Companies House}]","EXPRESSARTE LTD","[{id=https://beta.companieshouse.gov.uk/company/09154682}]","expressarte-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10131510, scheme=Companies House}]","PEAK X APPAREL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10131510}]","peak-x-apparel-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04522960, scheme=Companies House}]","GARGUZ LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04522960}]","garguz-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09885224, scheme=Companies House}]","GIGASHARP LTD","[{id=https://beta.companieshouse.gov.uk/company/09885224}]","gigasharp-ltd","[{id=latam_offshore}]","[company]"
