"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CORPO ZANDER SA DE CV, scheme=RUPC, id=262064, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CORPO ZANDER,SA. DE C.V., scheme=RFC, id=CZA130219G85}]","0","[{name=CORPO ZANDER S.A. DE C.V.}, {name=CORPO ZANDER,SA. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","81200","[{id=compranet-1620524637144}]","22","CORPO ZANDER SA DE CV","0","3454538.61","0","corpo-zander-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=FARMACIAS TAMAULIPECAS SA DE CV, scheme=RFC, verified=1, id=FTA050208DZ1}, {legalName=FARMACIAS TAMAULIPECAS SA DE CV, scheme=RUPC, id=342241, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=FARMACIAS TAMAULIPECAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1047","6602435.130000002","[{id=compranet-1599767228359}]","6","FARMACIAS TAMAULIPECAS SA DE CV","0","1562877.4200000002","0","farmacias-tamaulipecas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=GRUPO COMERCIALIZADOR ROIAL SA DE CV, scheme=RFC, verified=1, id=GCR170519KE0}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","14","6657076.200000001","[{id=compranet-1599767228359}]","18","GRUPO COMERCIALIZADOR ROIAL SA DE CV","0","1.0897661710999998E8","0","grupo-comercializador-roial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTOR CRISMA, S.A. DE C.V., scheme=RFC, id=GCC040507P90}]","0","[{name=GRUPO CONSTRUCTOR CRISMA S.A. DE C.V.}, {name=GRUPO CONSTRUCTOR CRISMA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","2694008.49","[{id=compranet-1620524637144}]","6","GRUPO CONSTRUCTOR CRISMA SA DE CV","0","3.6218818696E7","0","grupo-constructor-crisma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=INFORMATICA INDUSTRIAL DEL BAJIO, S.A. DE C.V., scheme=RFC, id=IIB890921LG8}]","0","[{name=INFORMATICA INDUSTRIAL DEL BAJIO S.A. DE C.V.}, {name=INFORMATICA INDUSTRIAL DEL BAJIO S.A DE C.V}, {name=INFORMATICA INDUSTRIAL DEL BAJIO, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","679968","[{id=compranet-1620524637144}]","4","INFORMATICA INDUSTRIAL DEL BAJIO SA DE CV","0","3208275.44","0","informatica-industrial-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES EMPRESARIALES FRIS SC, scheme=RFC, id=SEF010806IA0}]","0","[{name=SOLUCIONES EMPRESARIALES FRIS SC}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","22000","[{id=compranet-1620524637144}]","1","SOLUCIONES EMPRESARIALES FRIS, S.C.","0","18965.52","0","soluciones-empresariales-fris-sc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CENTRO DE SERVICIO Y DISTRIBUCION DEL NORTE SA DE CV, scheme=RFC, id=CSD050530QDA}]","0","[]","0","[{id=comprasimss}]","[company]","1","9666","[{id=comprasimss-1620608011130}]","0","CENTRO DE SERVICIO Y DISTRIBUCION DEL NORTE SA DE CV","0","0","0","centro-de-servicio-y-distribucion-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y SUMINISTROS G Y G S.A. DE C.V, scheme=RFC, id=CSG120220DJ4}]","0","[{name=CONSTRUCCIONES Y SUMINISTROS G Y G S.A. DE C.V.}, {name=CONSTRUCCIONES Y SUMINISTROS G Y G S.A. DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","57791.520000000004","[{id=compranet-1620524637144}]","6","CONSTRUCCIONES Y SUMINISTROS G Y G SA DE CV","0","1207064","0","construcciones-y-suministros-g-y-g-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS AUXILIARES PARA LA SALUD, S.A. DE C.V., scheme=RFC, id=PAS9805131J4}]","0","[{name=PRODUCTOS AUXILIARES PARA LA SALUD S.A DE C.V.}, {name=PRODUCTOS AUXILIARES PARA LA SALUD S.A. DE C.V.}, {name=PRODUCTOS AUXILIARES PARA LA SALUD S..A DE C.V.}, {name=PRODUCTOS AUXILIARES PARA LA SALUD S.A.D E C.V.}, {name=PRODUCTOS AUXILIARES PARA LA SALUDSA DE CV}, {name=PRODUCTOS AUXILIARES PARA LA SALUD SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","14","27485.409999999996","[{id=compranet-1620524637144}]","102","PRODUCTOS AUXILIARES PARA LA SALUD, S.A. DE C.V.","0","1.60197465936E7","0","productos-auxiliares-para-la-salud-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CORPORACION DIGITAL DEL NORTE, SA DE CV, scheme=RFC, id=CDN960628390}]","0","[{name=CORPORACION DIGITAL DEL NORTE, S.A. DE C.V.}, {name=CORPORACION DIGITAL DEL NORTE, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","11","2486967.1700000004","[{id=compranet-1620524637144}]","44","CORPORACION DIGITAL DEL NORTE S.A. DE C.V.","0","1.206567101E7","0","corporacion-digital-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CONSTRUCCIONES GORTARES GAXIOLA, S.A. DE C.V., scheme=RFC, id=IQC080822NW7}]","0","[]","0","[{id=comprasimss}]","[company]","10","2669176.6","[{id=comprasimss-1620608011130}]","0","CONSTRUCCIONES GORTARES GAXIOLA, S.A. DE C.V.","0","0","0","construcciones-gortares-gaxiola-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CORDOBA AUTOMOTRIZ SA DE CV, scheme=RFC, id=CAU850320B2A}]","0","[{name=CORDOBA AUTOMOTRIZ S.A. DE C.V.}, {name=CORDOBA AUTOMOTRIZ, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","2","49288.05","[{id=compranet-1620524637144}]","8","CORDOBA AUTOMOTRIZ SA DE CV","0","2.3819174150000002E7","0","cordoba-automotriz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAL KEM DE LEON, S.A. DE C.V., scheme=RFC, id=IKL860305PCA}]","0","[{name=INDUSTRIAL KEM DE LEON S.A. DE C.V.}, {name=INDUSTRIAL KEM DE LEON, S.A. DE C.V.}, {name=INDUSTRIAL KEM DE LEÓN, S.A. DE C.V.}, {name=INDUSTRIAL KEM DE LEON S.A DE C.V}, {name=INDUSTRIAL KEM DE LEON, SA DE CV}, {name=INDUSTRIAL KEM DE LEÓN S.A. DE C.V.}, {name=INDUSTRIAL KEM DE LEON S.A. DE C.V}, {name=INDUSTRIAL KEM DE LEON SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","46632","[{id=compranet-1620524637144}]","304","Industrial Kem de León, S.A de C.V","0","1.4658307466499984E7","0","industrial-kem-de-leon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=KT SERVICIO ANAYA SA DE CV, scheme=RUPC, id=73347, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=KT SERVICIO ANAYA SA DE CV, scheme=RFC, verified=1, id=KSA090213N93}]","0","[{name=KT Servicio Anaya, S.A. de C.V.}, {name=KT SERVICIO ANAYA S.A. DE C.V.}, {name=KT SERVICIO ANAYA, S.A. DE C.V.}, {name=KT Servicio Anaya S.A. de C.V.}, {name=KT SERVICIO ANAYA S.A. DE C.V}, {name=KT SERVICIO ANAYA S.A DE C.V.}, {name=KT SERVICIO ANAYA, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","19","9.360139342000002E7","[{id=compranet-1620524637144}]","87","KT SERVICIO ANAYA SA DE CV","0","1.761822248982E8","0","kt-servicio-anaya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=HOTELES Y MOTELES DEL NOROESTE, S.A. DE C.V., scheme=RFC, id=HMN710403E89}]","0","[{name=HOTELES Y MOTELES DEL NOROESTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","56525","[{id=compranet-1620524637144}]","1","HOTELES Y MOTELES DEL NOROESTE SA DE CV","0","24535.37","0","hoteles-y-moteles-del-noroeste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MEDIZER, S.A. DE C.V., scheme=RFC, id=MED760907PK2}]","0","[{name=MEDIZER S.A. DE C.V.}, {name=MEDIZER S.A DE C.V}, {name=MEDIZER SA. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","18","1089455.8099999998","[{id=compranet3-1620530467436}]","45","MEDIZER, S.A. DE C.V.","0","2837800.249999998","0","medizer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=AGUA MARINA DEL PACIFICO S.A. DE C.V., scheme=RFC, id=AMP811125L17}]","0","[{name=AGUA MARINA DEL PACIFICO SA DE CV}, {name=AGUA MARINA DEL PACÍFICO S.A. DE C.V.}, {name=AGUA MARINA DEL PACIFICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","37343.259999999995","[{id=compranet-1620524637144}]","7","AGUA MARINA DEL PACIFICO, S.A. DE C.V.","0","305180.55999999994","0","agua-marina-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=ADOORS DE CHIHUAHUA S DE RL DE CV, scheme=RFC, id=ACI1201237T9}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","27258.31","[{id=compranet-1620524637144}]","1","ADOORS DE CHIHUAHUA S DE RL DE CV","0","34070","0","adoors-de-chihuahua-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=MARANGES ARQUITECTOS SA DE CV, scheme=RFC, id=MAR050211BS0}]","0","[{name=Maranges Arquitectos, S.A. de C.V.}, {name=MARANGES ARQUITECTOS SA DE CV}, {name=MARANGES ARQUITECTOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","7","6621030.919999999","[{id=compranet-1620524637144}]","6","MARANGES ARQUITECTOS, S.A. DE C.V.","0","1.288824258E8","0","maranges-arquitectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RUPC, id=4253, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RFC, verified=1, id=SII941007610}]","0","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.}, {name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V.}, {name=servicios industriales e institucionales s.a. de c.v.}, {name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, SA DE CV}, {name=Servicios Industriales e Institucionales, S.A. de C.V.}, {name=Servicios Industriales e Institucionales, SA de CV}, {name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A DE C.V.}, {name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A. DE C.V}, {name=Servicios Industriales e Institucionales S.A. de C.V.}, {name=Servicios Industriales e Institucionales S.A. d eC.V.}, {name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A DE C.V}, {name=Servicios Industriales e Institucionales S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","111","1.2320535076499999E9","[{id=compranet-1620524637144}]","859","SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV","0","6.225959031146892E9","0","servicios-industriales-e-institucionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PAYBACK MEXICO, S. DE R.L. DE C.V., scheme=RFC, id=PME111216542}]","0","[{name=PAYBACK MEXICO, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","469800","[{id=compranet-1620524637144}]","1","PAYBACK MEXICO S DE RL DE CV","0","405000","0","payback-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIAL DE ESPECIALIDADES MEDICAS SA DE CV, scheme=RUPC, id=13653, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIAL DE ESPECIALIDADES MEDICAS SA DE CV, scheme=RFC, verified=1, id=CEM850814229}]","0","[{name=COMERCIAL DE ESPECIALIDADES MEDICAS, S.A. DE C.V.}, {name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A DE C.V}, {name=COMERCIAL DE ESPECIALIDADES MEDICAS, SA DE CV}, {name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V.}, {name=COMERCIAL DE ESPECIALIDADES MEDICAS, SA. DE CV.}, {name=COMERCIAL DE ESPECIALIDADES MÉDICAS S.A. DE C.V.}, {name=COMERCIAL DE ESPECIALIDADES MEDICAS S A DE C V}, {name=Comercial de Especialidades Médicas S.A. De C.V.}, {name=Comercial de Especialidades Médicas S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","79","9209245.349999998","[{id=compranet-1620524637144}]","355","COMERCIAL DE ESPECIALIDADES MEDICAS SA DE CV","0","3.117874395197E8","0","comercial-de-especialidades-medicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CONSTRUCCION Y PROYECTOS VAMEODSA SA DE CV, scheme=RFC, id=CPV100922AL2}]","0","[]","0","[{id=comprasimss}]","[company]","1","46342","[{id=comprasimss-1620608011130}]","0","CONSTRUCCION Y PROYECTOS VAMEODSA SA DE CV","0","0","0","construccion-y-proyectos-vameodsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=D&M S.A DE C.V., scheme=RFC, id=DAM080415DI0}]","0","[{name=D&M S.A. DE C.V.}, {name=D&M SA DE CV}, {name=D&M S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","118","361960.56","[{id=compranet3-1620530467436}]","8","D&M, S.A DE C.V.","0","1.741921043E7","0","d&m-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=SERVIGAS DE SAN ANDRES, S.A. DE C.V., scheme=RFC, id=SSA930811G72}]","0","[{name=SERVIGAS DE SAN ANDRES, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","320616.68","[{id=compranet3-1620530467436}]","1","SERVIGAS DE SAN ANDRÉS, S.A. DE C.V.","0","40148","0","servigas-de-san-andres-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CLINICA HOSPITAL MARIA DEL MAR, SA DE CV, scheme=RFC, id=CHM040601U96}]","0","[]","0","[{id=comprasimss}]","[company]","19","518700.44999999995","[{id=comprasimss-1620608011130}]","0","CLINICA HOSPITAL MARIA DEL MAR, SA DE CV","0","0","0","clinica-hospital-maria-del-mar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=HUMANA EMPRENDE SC, scheme=RFC, id=HEM100409H25}]","0","[]","0","[{id=comprasimss}]","[company]","5","154035.01","[{id=comprasimss-1620608011130}]","0","HUMANA EMPRENDE SC","0","0","0","humana-emprende-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MARIPOSA CENTRO DE DESARROLLO INFANTIL SC, scheme=RFC, id=MCD000323RIA}]","0","[{name=MARIPOSA CENTRO DE DESARROLLO INFANTIL SC}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","10622431","[{id=compranet-1620524637144}]","1","MARIPOSA CENTRO DE DESARROLLO INFANTIL, S.C.","0","7039293","0","mariposa-centro-de-desarrollo-infantil-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=PROSEMMART, S.A. DE C.V., scheme=RFC, id=PRO991221UN7}]","0","[{name=PROSEMMART S.A. de C.V.}, {name=PROSEMMART, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","27985.96","[{id=compranet3-1620530467436}]","21","PROSEMMART S.A. DE C.V.","0","4952385.18","0","prosemmart-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=RAYOS X GUADALUPE, S.A. DE C.V., scheme=RFC, id=REG851001GS4}]","0","[{name=RAYOS X GUADALUPE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","1500","[{id=compranet-1620524637144}]","21","RAYOS X GUADALUPE SA DE CV","0","1886640.83","0","rayos-x-guadalupe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ABASTECIMIENTOS Y REPARACIONES S. DE R.L. DE C.V., scheme=RFC, id=ARE1112052U4}]","0","[{name=ABASTECIMIENTOS Y REPARACIONES S DE R L DE C V}, {name=ABASTECIMIENTOS Y REPARACIONES S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","449384","[{id=compranet-1620524637144}]","2","ABASTECIMIENTOS Y REPARACIONES S DE RL DE CV","0","897697.98","0","abastecimientos-y-reparaciones-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-06-03T07:03:36.000Z","0","0","0","[profit]","[{legalName=SPIMED SA DE CV, scheme=RUPC, id=645335, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SPIMED SA DE CV, scheme=RFC, verified=1, id=SPI0901302I0}]","0","[{name=SPIMED S.A. DE C.V.}, {name=SPIMED, S.A DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","24","1542985.65","[{id=compranet-1620535387155}, {id=compranet-1623585600007}, {id=compranet-1624190400013}]","21","SPIMED SA DE CV","0","3.0990221485E8","0","spimed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=MACLOSA S.A. DE C.V., scheme=RFC, id=MAC080130QQ4}]","0","[{name=MACLOSA S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","16","1325424.59","[{id=compranet-1620524637144}]","1","MACLOSA SA DE CV","0","57620","0","maclosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=GUARNERO SUMINISTROS PARA OFICINA, S.A. DE C.V., scheme=RFC, id=GSO9906023L6}]","0","[{name=GUARNERO SUMINISTROS PARA OFICINA S.A. DE C.V.}, {name=GUARNERO SUMINISTROS PARA OFICINA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","10","10969.71","[{id=compranet-1620524637144}]","3","GUARNERO SUMINISTROS PARA OFICINA SA DE CV","0","275943.14999999997","0","guarnero-suministros-para-oficina-sa-de-cv","0"
