"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10384020, scheme=Companies House}]","ASKIA EQUIPMENT LTD","[{id=https://beta.companieshouse.gov.uk/company/10384020}]","askia-equipment-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC400832, scheme=Companies House}]","KHUNO INVESTMENTS LLP","[{id=https://beta.companieshouse.gov.uk/company/OC400832}]","khuno-investments-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10620862, scheme=Companies House}]","MDS SECURITIES LTD","[{id=https://beta.companieshouse.gov.uk/company/10620862}]","mds-securities-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03566980, scheme=Companies House}]","WHITWORTH HOUSE MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03566980}]","whitworth-house-management-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09767887, scheme=Companies House}]","CARETES BOGES ENGINEERING LTD","[{id=https://beta.companieshouse.gov.uk/company/09767887}]","caretes-boges-engineering-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03638571, scheme=Companies House}]","PRAXIS COMMUNITY PROJECTS","[{id=https://beta.companieshouse.gov.uk/company/03638571}]","praxis-community-projects","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11293824, scheme=Companies House}]","DANMARSAN ENGINEERING LTD","[{id=https://beta.companieshouse.gov.uk/company/11293824}]","danmarsan-engineering-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09913893, scheme=Companies House}]","BRITISH AMERICAN TOBACCO GLOBAL TRAVEL RETAIL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09913893}]","british-american-tobacco-global-travel-retail-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06816793, scheme=Companies House}]","WORN AGAIN TECHNOLOGIES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06816793}]","worn-again-technologies-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06887921, scheme=Companies House}]","FKO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06887921}]","fko-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10880742, scheme=Companies House}]","CLARITY AI CONSULTING LTD","[{id=https://beta.companieshouse.gov.uk/company/10880742}]","clarity-ai-consulting-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07479142, scheme=Companies House}]","SKYFOX DIGITAL LTD.","[{id=https://beta.companieshouse.gov.uk/company/07479142}]","skyfox-digital-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04676517, scheme=Companies House}]","CHOCOLATE & CHILLI LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04676517}]","chocolate-&-chilli-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09070079, scheme=Companies House}]","GOODWOOD HOLDINGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09070079}]","goodwood-holdings-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC486236, scheme=Companies House}]","ABERDEEN EVENTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC486236}]","aberdeen-events-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11079696, scheme=Companies House}]","ASTRONNE SPORT CONSULTING LTD","[{id=https://beta.companieshouse.gov.uk/company/11079696}]","astronne-sport-consulting-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10839635, scheme=Companies House}]","TACOLICIOUS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10839635}]","tacolicious-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02407986, scheme=Companies House}]","THE 105 CHESTERFIELD ROAD MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02407986}]","the-105-chesterfield-road-management-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10474270, scheme=Companies House}]","MELIUS QUALITAS LTD","[{id=https://beta.companieshouse.gov.uk/company/10474270}]","melius-qualitas-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09651270, scheme=Companies House}]","INNOWAYS PLUS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09651270}]","innoways-plus-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SL015266, scheme=Companies House}]","CACHITO L.P.","[{id=https://beta.companieshouse.gov.uk/company/SL015266}]","cachito-lp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC030769, scheme=Companies House}]","CEMEX ENERGY TRADING","[{id=https://beta.companieshouse.gov.uk/company/FC030769}]","cemex-energy-trading","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08964821, scheme=Companies House}]","DRILLING INVESTMENTS LTD","[{id=https://beta.companieshouse.gov.uk/company/08964821}]","drilling-investments-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03615107, scheme=Companies House}]","OAKVIEW MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03615107}]","oakview-management-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07949634, scheme=Companies House}]","PLASTICOLOGY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07949634}]","plasticology-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10354186, scheme=Companies House}]","ANIMA EVENTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10354186}]","anima-events-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08775693, scheme=Companies House}]","PDS TECH LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08775693}]","pds-tech-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09766088, scheme=Companies House}]","ENVIRONMENTAL LICENCES LTD","[{id=https://beta.companieshouse.gov.uk/company/09766088}]","environmental-licences-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC420121, scheme=Companies House}]","FRANALDO LLP","[{id=https://beta.companieshouse.gov.uk/company/OC420121}]","franaldo-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08464219, scheme=Companies House}]","PANCHO'S BURRITOS (NORTH WEST) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08464219}]","panchos-burritos-north-west-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC304861, scheme=Companies House}]","INFUND LLP","[{id=https://beta.companieshouse.gov.uk/company/OC304861}]","infund-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10425818, scheme=Companies House}]","POLIRIS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10425818}]","poliris-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02841070, scheme=Companies House}]","CHECK-IN SYSTEMS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02841070}]","check-in-systems-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08278408, scheme=Companies House}]","MERINO HOSPITALITY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08278408}]","merino-hospitality-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05738391, scheme=Companies House}]","DE FACTO 1341 LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05738391}]","de-facto-1341-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC394937, scheme=Companies House}]","ENFIELD BIO-CHEMICALS LLP","[{id=https://beta.companieshouse.gov.uk/company/OC394937}]","enfield-bio-chemicals-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08663004, scheme=Companies House}]","INSIGHT THROUGH SCIENCE LTD","[{id=https://beta.companieshouse.gov.uk/company/08663004}]","insight-through-science-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10534760, scheme=Companies House}]","BACALAR JONES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10534760}]","bacalar-jones-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06560779, scheme=Companies House}]","APPS FOR GOOD","[{id=https://beta.companieshouse.gov.uk/company/06560779}]","apps-for-good","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11191992, scheme=Companies House}]","GLOBAL CEMENT AND CONCRETE ASSOCIATION","[{id=https://beta.companieshouse.gov.uk/company/11191992}]","global-cement-and-concrete-association","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03480722, scheme=Companies House}]","LATIN AMERICAN WOMEN'S RIGHTS SERVICE","[{id=https://beta.companieshouse.gov.uk/company/03480722}]","latin-american-womens-rights-service","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08781520, scheme=Companies House}]","LA FOSSE ASSOCIATES INTERNATIONAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08781520}]","la-fosse-associates-international-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08312322, scheme=Companies House}]","PDP AUTOMOTIVE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08312322}]","pdp-automotive-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC384235, scheme=Companies House}]","LOLA BLU LLP","[{id=https://beta.companieshouse.gov.uk/company/OC384235}]","lola-blu-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00441002, scheme=Companies House}]","KIMBERLEY FARMS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00441002}]","kimberley-farms-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04236035, scheme=Companies House}]","WEC SERVICES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04236035}]","wec-services-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11035567, scheme=Companies House}]","TRADING CAPITAL MARKET LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11035567}]","trading-capital-market-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000333, scheme=Companies House}]","COMARINE SP","[{id=https://beta.companieshouse.gov.uk/company/SG000333}]","comarine-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00658390, scheme=Companies House}]","CEMEX UK OPERATIONS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00658390}]","cemex-uk-operations-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05131088, scheme=Companies House}]","QUEENS PARK GARDENS RTM COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05131088}]","queens-park-gardens-rtm-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05744408, scheme=Companies House}]","HEALTHLINE MEDIA UK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05744408}]","healthline-media-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07667036, scheme=Companies House}]","FIT4TALENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07667036}]","fit4-talent-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC393585, scheme=Companies House}]","ALLIGATOR MANAGEMENT SERVICES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC393585}]","alligator-management-services-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06854439, scheme=Companies House}]","BOMANITE INTERNATIONAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06854439}]","bomanite-international-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC300334, scheme=Companies House}]","WALDORF ONE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC300334}]","waldorf-one-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06506006, scheme=Companies House}]","SUSTAIN SKY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06506006}]","sustain-sky-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09761987, scheme=Companies House}]","ALBOR PRODUCTIONS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09761987}]","albor-productions-limited","[{id=latam_offshore}]","[company]"
