"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","gender"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ALFONSO LEAL DEL OJO CHAMORRO","10933.33","0","alfonso-leal-del-ojo-chamorro","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","FRANCISCO JAVIER VEGA MORILLAS.","10800","0","francisco-javier-vega-morillas","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSÉ MARÍA PÉREZ DE LA TORRE","9900","0","jose-maria-perez-de-la-torre","0",
"[{name=España, id=es, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","JON KOLDOBIKA VÁZQUEZ ZABALBEITIA","9600","0","jon-koldobika-vazquez-zabalbeitia","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ELIAS SEGOVIA CELAYA ( ABE RÁBADE TRIO )","9333.33","0","elias-segovia-celaya-abe-rabade-trio","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUAN ALBERTO TORRES LARUMBE ( LARUMBE DANZA )","8800","0","juan-alberto-torres-larumbe-larumbe-danza","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ESPERANZA FERNANDEZ VARGAS","8000","0","esperanza-fernandez-vargas","0",
"[{name=España, id=es, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","GUILLERMO LUIS RODRÍGUEZ MARTÍN","8000","0","guillermo-luis-rodriguez-martin","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=MARIA VICTORIA DE LA TORRE}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARÍA VICTORIA DE LA TORRE","8000","0","maria-victoria-de-la-torre","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIA DEL ROSARIO DE FÁTIMA MIRANDA REGOJO","7733.33","0","maria-del-rosario-de-fatima-miranda-regojo","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","PABLO FERNANDEZ CASTRO","7548","0","pablo-fernandez-castro","0",
"[{name=España, id=es, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","PABLO FERRANDEZ CASTRO","7350","0","pablo-ferrandez-castro","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JESÚS FERNÁNDEZ BAENA","7333.33","0","jesus-fernandez-baena","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CONGENIA SYL CL","7000","0","congenia-syl-cl","0",
"[{name=España, id=es, classification=[country]}]","2021-07-25T14:23:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1627257600122}, {id=compranet-1641772800009}]","1","ANNUAL REVIEWS","6864.31","0","annual-reviews","0",
"[{name=España, id=es, classification=[country]}, {name=China, id=cn, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}]","[proveedor]","0","0","[{id=mujeres2019-1619230370333}, {id=mujeres2020-1619230421123}, {id=compranet-1618437772132}]","1","LI, LI","6666.67","0","li-li","0","m"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSÈ ANTONIO FERNÁNDEZ VÀZQUEZ","6000","0","jose-antonio-fernandez-vazquez","0",
"[{name=España, id=es, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","JESÚS DANIEL ABREU BELLO","6000","0","jesus-daniel-abreu-bello","0",
"[{name=España, id=es, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","1","NURY GRISELDA GUARNASCHELLI","5540","0","nury-griselda-guarnaschelli","0",
"[{name=España, id=es, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","FELIPE AGUIRRE QUINTERO","5360","0","felipe-aguirre-quintero","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIA ANGELES GONZALEZ GARCIA","5333.33","0","maria-angeles-gonzalez-garcia","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","PEDRO PABLO CÁMARA TOLDOS","5333.33","0","pedro-pablo-camara-toldos","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","IDEKO S.COOP","5000","0","ideko-scoop","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","VICENTE SALVADOR MARTINEZ ALPUENTE","4359","0","vicente-salvador-martinez-alpuente","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LEONEL MORALES ALONSO","3888","0","leonel-morales-alonso","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","YOLANDA AGUDO LOPEZ ( BADIAA BOUHRIZI )","3333.33","0","yolanda-agudo-lopez-badiaa-bouhrizi","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ANDRÉS GOMIS MORA","3200","0","andres-gomis-mora","0",
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RICARDO DOMINGO","3000","0","ricardo-domingo","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSÉ LUIS LÓPEZ ANTON","2720","0","jose-luis-lopez-anton","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MANUEL CAÑAS MAYORDOMO","1920","0","manuel-canas-mayordomo","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","2","Alberto Salamé Llop","1750","0","alberto-salame-llop","0",
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","OSCAR ALBA RAMOS","24.01","0","oscar-alba-ramos","0",
