"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Ixtenco, id=mx-tla-ixtenco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829016989, uri=https://sites.google.com/site/cnetuc/directorio}]","5708245.09","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ixtenco","0","[{type=contactPoint, value=ABEL FRANCISCO GUTIÉRREZ ANDRADE}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Santa Ana Nopalucan, id=mx-tla-santa-ana-nopalucan, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829056963, uri=https://sites.google.com/site/cnetuc/directorio}]","5074693.880000001","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-santa-ana-nopalucan","0","[{type=contactPoint, value=ADEMAR MORALES MOTA}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Apetatitlán de Antonio Carvajal, id=mx-tla-apetatitlan-de-antonio-carvajal, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829002979, uri=https://sites.google.com/site/cnetuc/directorio}]","1542744.73","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-apetatitlan-de-antonio-carvajal","0","[{type=contactPoint, value=JOSÉ EFRÉN CONDE SERRANO}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Papalotla de Xicohténcatl, id=mx-tla-papalotla-de-xicohtencatl, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=MUNICIPIO DE PAPALOTLA DE XICOHTENCATL, scheme=MX-CPA, id=829041992, uri=https://sites.google.com/site/cnetuc/directorio}]","6.835310422540001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE PAPALOTLA DE XICOHTENCATL","0","0","0","municipio-de-papalotla-de-xicohtencatl-presidencia-municipal-de-papalotla-de-xicohtencatl","0","[{type=contactPoint, value=ISRAEL MUÑOZ MUÑOZ}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Tlaxcala, id=mx-tla-tlaxcala, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección de Planeación Institucional, scheme=MX-CPA, id=829033958, uri=https://sites.google.com/site/cnetuc/directorio}]","1.163452297E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Planeación Institucional","0","0","0","direccion-de-planeacion-institucional-presidencia-municipal-de-tlaxcala","0","[{type=contactPoint, value=German Yáñez Vázquez}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Hueyotlipan, id=mx-tla-hueyotlipan, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829014981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.795708602E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-hueyotlipan","0","[{type=contactPoint, value=Hilda Angélica Duarte Enciso}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Xaloztoc, id=mx-tla-xaloztoc, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=TLAX, id=tlax}]","8491161.49","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xaloztoc","0","0","0","presidencia-municipal-de-xaloztoc","0",
"[{parent=Tlaxcala, parent_id=mx-tla, name=Natívitas, id=mx-tla-nativitas, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=829023965, uri=https://sites.google.com/site/cnetuc/directorio}]","7512130.859999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-nativitas","0","[{type=contactPoint, value=OMERO ZACAMO RODRÍGUEZ}]"
"[{parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","72","0","[dependencia]","[{legalName=TLAX, id=tlax}]","1.696493636599999E8","[{name=INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Inmobiliario de Desarrollo Urbano y Vivienda del Estado de Tlaxcala","0","0","0","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","0",
"[{parent=Tlaxcala, parent_id=mx-tla, name=Tepeyanco, id=mx-tla-tepeyanco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=Direccion de Obras Públicas, scheme=MX-CPA, id=829029970, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2977056610000003E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tepeyanco","0","[{type=contactPoint, value=VERÓNICA CUAPIO RIVERA}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Chiautempan, id=mx-tla-chiautempan, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","12","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=829010980, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4877070051000006E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chiautempan","0","[{type=contactPoint, value=JONATHAN SÁNCHEZ VARGAS}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Yauhquemehcan, id=mx-tla-yauhquemehcan, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[dependencia]","[{legalName=TLAX, id=tlax}]","1.5032937251040006E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Yauhquemehcan","0","0","0","presidencia-municipal-de-yauhquemehcan","0",
"[{parent=Tlaxcala, parent_id=mx-tla, name=Apizaco, id=mx-tla-apizaco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","65","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829005998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0192720728999996E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-apizaco","0","[{type=contactPoint, value=Alberto Palestina Moreno}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Totolac, id=mx-tla-totolac, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TOTOLAC, TLAXCALA, scheme=MX-CPA, id=829036949, uri=https://sites.google.com/site/cnetuc/directorio}]","6586086.32","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TOTOLAC, TLAXCALA","0","0","0","municipio-de-totolac-tlaxcala-presidencia-municipal-de-totolac","0","[{type=contactPoint, value=ERASMO ATONAL ORTIZ}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Nanacamilpa de Mariano Arista, id=mx-tla-nanacamilpa-de-mariano-arista, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=TLAX, id=tlax}]","5948133.48","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nanacamilpa de Mariano Arista","0","0","0","presidencia-municipal-de-nanacamilpa-de-mariano-arista","0",
"[{parent=Tlaxcala, parent_id=mx-tla, name=Natívitas, id=mx-tla-nativitas, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=TLAX, id=tlax}]","7512130.859999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Natívitas","0","0","0","presidencia-municipal-de-nativitas","0",
"[{parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=TLAX, id=tlax}]","1978190.54","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Agua de Tlaxcala","0","0","0","comision-estatal-de-agua-de-tlaxcala","0",
"[{parent=Tlaxcala, parent_id=mx-tla, name=Cuaxomulco, id=mx-tla-cuaxomulco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=TLAX, id=tlax}]","2463464.59","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Cuaxomulco","0","0","0","presidencia-municipal-de-cuaxomulco","0",
