"rules_score.comp.comp-edpapc","municipality.parent.name","rules_score.traz.traz-ip","fields.id","value.currency","contract_score.comp","state.id","rules_score.traz.traz-mem","buyer.name","rules_score.comp.comp-ep","id","rules_score.comp.comp-crep","buyer.id","rules_score.trans.trans-cc","municipality.parent.id","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.trans.trans-ov","parties","rules_score.trans.trans-cccr","rules_score.traz.traz-nap","ruleset_id","value.amount","contract_score.temp","fields.contracts_period_startDate","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","municipality.name","contract_score.traz","contract_score.trans","rules_score.traz.traz-ct","ocid","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","supplier.name","municipality.id","date_signed","rules_score.temp.temp-ff","state.name","rules_score.traz.traz-cft","rules_score.temp.temp-fs"
"1",,"1","2020CD-000067-0009100001","CRC","1",,"1","Ministerio de Hacienda","1","2020CD-000067-0009100001-432020000100130","1","ministerio-de-hacienda","0.19384615384615383",,"0","0","0","292228.17","1","cuatro-en-linea-automotriz-sociedad-anonima","1","country","0","1","[{name=Ministerio de Hacienda, id=ministerio-de-hacienda, entity=buyer}, {name=CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA, id=cuatro-en-linea-automotriz-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","292228.17","0.2","2020-11-17T14:16:11.000Z","1","0.7071474358974359","3101390375",,"0.875","0.7535897435897435","1","ocds-rwubve-2020CD-000067-0009100001","Servicio de reparación de vehículo","1","1","CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA",,"2020-11-17T14:16:11.000Z","0",,"1","1"
"1",,"1","2020PI-000134-0006500001","CRC","0.6",,"1","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","1","2020PI-000134-0006500001-432020100900283","1","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","0.19384615384615383",,"0","1","0","6328001.13","0","mad-crosby-m-&-c-sociedad-anonima","1","country","0","1","[{name=COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS, id=comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias, entity=buyer}, {name=MAD CROSBY M & C SOCIEDAD ANONIMA, id=mad-crosby-m-&-c-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","6328001.13","0.4","2020-10-27T10:03:12.000Z","1","0.6571474358974358","3101480119",,"0.875","0.7535897435897435","1","ocds-rwubve-2020PI-000134-0006500001","Alquiler de maquinaria pesada para atender emergencia en el cantón de Buenos Aires, distrito Chánguena, camino 6-03-029 de Paraíso y río Paraíso","0","1","MAD CROSBY M & C SOCIEDAD ANONIMA",,"2020-10-27T10:03:12.000Z","0",,"1","1"
"1",,"1","2018CD-000009-0005000001","CRC","0.8",,"1","COLEGIO UNIVERSITARIO DE LIMON","1","2018CD-000009-0005000001-432018110200011","1","colegio-universitario-de-limon","0.2",,"1","1","0","2050000","1","castro-y-de-la-torre-sociedad-anonima","1","country","0","1","[{name=COLEGIO UNIVERSITARIO DE LIMON, id=colegio-universitario-de-limon, entity=buyer}, {name=CASTRO Y DE LA TORRE SOCIEDAD ANONIMA, id=castro-y-de-la-torre-sociedad-anonima, entity=supplier}]","0.8717948717948718","1","cr-sicop","2050000","0.8","2018-06-19T09:42:36.000Z","1","0.7794871794871796","3101007884",,"0.75","0.767948717948718","0","ocds-rwubve-2018CD-000009-0005000001","Contratación de servicios para Estudio Geotecnico","0","1","CASTRO Y DE LA TORRE SOCIEDAD ANONIMA",,"2018-06-19T09:42:36.000Z","1",,"1","1"
"1",,"1","2018EU-000009-0006500001","CRC","0.6",,"1","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","1","2018EU-000009-0006500001-432018100900209","1","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","0.19384615384615383",,"0","1","0","657000","0","transportes-internacionales-irazu-sociedad-anonima","1","country","0","1","[{name=COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS, id=comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias, entity=buyer}, {name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","657000","0.4","2018-06-19T10:18:18.000Z","1","0.6571474358974358","3101142305",,"0.875","0.7535897435897435","1","ocds-rwubve-2018EU-000009-0006500001","Alquiler de Maquinaria y Compra de Materiales en Cortezal - Barbacoas - PURISCAL (2da. parte)","0","1","TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA",,"2018-06-19T10:18:18.000Z","0",,"1","1"
"1","Alajuela","1","2019CD-000273-0003600001","CRC","0.8","cr-alajuela","1","Municipalidad de San Carlos","1","2019CD-000273-0003600001-432019000100304","1","municipalidad-de-san-carlos","0.19692307692307692","cr-alajuela","0","1","0","1152105","1","almacenes-el-colono-sociedad-anonima","1","city","0","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=San Carlos, id=cr-alajuela-san-carlos, entity=municipality}, {name=Municipalidad de San Carlos, id=municipalidad-de-san-carlos, entity=buyer}, {name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","1152105","0.4","2019-11-14T14:04:17.000Z","1","0.7089423076923077","3101082969","San Carlos","0.875","0.7607692307692308","1","ocds-rwubve-2019CD-000273-0003600001","COMPRA DE MATERIALES DE CONSTRUCCIÓN PARA LA ASOCIACIÓN DE DESARROLLO DE SANTA ROSA DE LA PALMERA","0","1","ALMACENES EL COLONO SOCIEDAD ANONIMA","cr-alajuela-san-carlos","2019-11-14T14:04:17.000Z","0","Alajuela","1","1"
"1",,"1","2018CD-000026-0012400001","CRC","0.8",,"1","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","1","2018CD-000026-0012400001-432018000100056","1","ministerio-de-obras-publicas-y-transportes","0.19384615384615383",,"0","0","0","331800","1","f-g-suplidores-sociedad-anonima","1","country","1","1","[{name=MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES, id=ministerio-de-obras-publicas-y-transportes, entity=buyer}, {name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","331800","0.2","2018-06-20T14:49:43.000Z","1","0.6883974358974358","3101247807",,"1","0.7535897435897435","1","ocds-rwubve-2018CD-000026-0012400001","ADQUISICIÓN DE LIBRERÍA GENERAL Y LIBRERÍA LIBROS","0","1","F G SUPLIDORES SOCIEDAD ANONIMA",,"2018-06-20T14:49:43.000Z","0",,"1","1"
"1",,"1","2016LA-000001-0007800001","CRC","1",,"1","MINISTERIO DE AGRICULTURA Y GANADERIA","1","2016LA-000001-0007800001-432016000100007","1","ministerio-de-agricultura-y-ganaderia","0.2",,"1","1","1","29700000","1","branders-mercadeo-sociedad-anonima","0","country","0","1","[{name=MINISTERIO DE AGRICULTURA Y GANADERIA, id=ministerio-de-agricultura-y-ganaderia, entity=buyer}, {name=BRANDERS MERCADEO SOCIEDAD ANONIMA, id=branders-mercadeo-sociedad-anonima, entity=supplier}]","0.8717948717948718","1","cr-sicop","29700000","0.8","2016-03-11T11:31:21.000Z","1","0.8294871794871795","3101362204",,"0.75","0.767948717948718","1","ocds-rwubve-2016LA-000001-0007800001","Servicio de Alquiler de Infraestructura para eventos masivos","1","1","BRANDERS MERCADEO SOCIEDAD ANONIMA",,"2016-03-11T11:31:21.000Z","0",,"1","1"
"1",,"1","2018CD-000026-0012400001","CRC","0.8",,"1","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","1","2018CD-000026-0012400001-432018000100057","1","ministerio-de-obras-publicas-y-transportes","0.19384615384615383",,"0","0","0","2816000","1","serigrafia-arco-iris-del-sur-sociedad-anonima","1","country","1","1","[{name=MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES, id=ministerio-de-obras-publicas-y-transportes, entity=buyer}, {name=SERIGRAFIA ARCO IRIS DEL SUR SOCIEDAD ANONIMA, id=serigrafia-arco-iris-del-sur-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","2816000","0.2","2018-06-20T13:29:44.000Z","1","0.6883974358974358","3101117902",,"1","0.7535897435897435","1","ocds-rwubve-2018CD-000026-0012400001","ADQUISICIÓN DE LIBRERÍA GENERAL Y LIBRERÍA LIBROS","0","1","SERIGRAFIA ARCO IRIS DEL SUR SOCIEDAD ANONIMA",,"2018-06-20T13:29:44.000Z","0",,"1","1"
"1",,"1","2018CD-000026-0012400001","CRC","0.8",,"1","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","1","2018CD-000026-0012400001-432018000100058","1","ministerio-de-obras-publicas-y-transportes","0.19384615384615383",,"0","0","0","1417200","1","hr-suplidora-sociedad-anonima","1","country","1","1","[{name=MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES, id=ministerio-de-obras-publicas-y-transportes, entity=buyer}, {name=HR SUPLIDORA SOCIEDAD ANONIMA, id=hr-suplidora-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1417200","0.2","2018-06-20T13:28:12.000Z","1","0.6883974358974358","3101678362",,"1","0.7535897435897435","1","ocds-rwubve-2018CD-000026-0012400001","ADQUISICIÓN DE LIBRERÍA GENERAL Y LIBRERÍA LIBROS","0","1","HR SUPLIDORA SOCIEDAD ANONIMA",,"2018-06-20T13:28:12.000Z","0",,"1","1"
"1",,"1","2018CD-000132-0012300001","CRC","0.8",,"1","TRIBUNAL SUPREMO DE ELECCIONES","1","2018CD-000132-0012300001-432018004000264","1","tribunal-supremo-de-elecciones","0.19384615384615383",,"0","0","0","240757.15","1","proveduria-global-gaba-sociedad-anonima","1","country","0","1","[{name=TRIBUNAL SUPREMO DE ELECCIONES, id=tribunal-supremo-de-elecciones, entity=buyer}, {name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","240757.15","0.2","2018-06-19T12:22:46.000Z","1","0.6571474358974358","3101667782",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000132-0012300001","COMPRA DE ADHESIVOS, PEGAMENTOS Y SELLADOR DE POLIURETANO Y LIMPIADOR DE CONTACTOS","0","1","PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA",,"2018-06-19T12:22:46.000Z","0",,"1","1"
"1",,"1","2018CD-000026-0012400001","CRC","0.8",,"1","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","0","2018CD-000026-0012400001-432018000100047","1","ministerio-de-obras-publicas-y-transportes","0.19384615384615383",,"0","0","0","180000","1","comercializadora-a-t-del-sur-sociedad-anonima","1","country","0","1","[{name=MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES, id=ministerio-de-obras-publicas-y-transportes, entity=buyer}, {name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","180000","0.2","2018-06-18T12:07:02.000Z","1","0.6571474358974358","3101237629",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000026-0012400001","ADQUISICIÓN DE LIBRERÍA GENERAL Y LIBRERÍA LIBROS","1","1","COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA",,"2018-06-18T12:07:02.000Z","0",,"1","1"
"1","San José","1","2018CD-000762-0015499999","CRC","0.8","cr-san-jose","1","MUNICIPALIDAD DE SAN JOSE","0","2018CD-000762-0015499999-432018013500757","1","municipalidad-de-san-jose","0.19384615384615383","cr-san-jose","0","0","0","1026900","1","grupo-nacion-g-n-sociedad-anonima","1","city","0","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1026900","0.2","2018-06-20T15:30:15.000Z","1","0.6571474358974358","3101102844","San José","0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000762-0015499999","Renovación de siete suscripciones al periódico La Nación","1","1","GRUPO NACION G N SOCIEDAD ANONIMA","cr-san-jose-san-jose","2018-06-20T15:30:15.000Z","0","San José","1","1"
"1",,"1","2018CD-000023-0017699999","CRC","0.8",,"1","UNIVERSIDAD ESTATAL A DISTANCIA","1","2018CD-000023-0017699999-432018110000016","1","universidad-estatal-a-distancia","0.19384615384615383",,"0","0","0","342819","1","viajes-ejecutivos-mundiales-sociedad-anonima","1","country","0","1","[{name=UNIVERSIDAD ESTATAL A DISTANCIA, id=universidad-estatal-a-distancia, entity=buyer}, {name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","342819","0.2","2018-06-20T15:30:32.000Z","1","0.6571474358974358","3101130983",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000023-0017699999","COMPRA DE BOLETOS AÉREOS","0","1","VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA",,"2018-06-20T15:30:32.000Z","0",,"1","1"
"1",,"1","2018CD-000023-0017699999","CRC","0.8",,"1","UNIVERSIDAD ESTATAL A DISTANCIA","1","2018CD-000023-0017699999-432018110000015","1","universidad-estatal-a-distancia","0.19384615384615383",,"0","0","0","333825.26","1","agencia-de-viajes-colon-sociedad-anonima","1","country","0","1","[{name=UNIVERSIDAD ESTATAL A DISTANCIA, id=universidad-estatal-a-distancia, entity=buyer}, {name=AGENCIA DE VIAJES COLON SOCIEDAD ANONIMA, id=agencia-de-viajes-colon-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","333825.26","0.2","2018-06-20T13:09:07.000Z","1","0.6571474358974358","3101032032",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000023-0017699999","COMPRA DE BOLETOS AÉREOS","0","1","AGENCIA DE VIAJES COLON SOCIEDAD ANONIMA",,"2018-06-20T13:09:07.000Z","0",,"1","1"
"1",,"1","2019CD-000024-0013600001","CRC","0.8",,"1","FIDEICOMISO 872 MS-CTAMS-BNCR","1","2019CD-000024-0013600001-432019000100054","1","fideicomiso-872-ms-ctams-bncr","0.19384615384615383",,"0","0","0","1513600","1","corporacion-vado-quesada-sociedad-anonima","1","country","0","1","[{name=FIDEICOMISO 872 MS-CTAMS-BNCR, id=fideicomiso-872-ms-ctams-bncr, entity=buyer}, {name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, id=corporacion-vado-quesada-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1513600","0.2","2019-11-18T14:21:49.000Z","1","0.6571474358974358","3101251650",,"0.875","0.7535897435897435","1","ocds-rwubve-2019CD-000024-0013600001","Repelente contra Mosquitos.","0","1","CORPORACION VADO QUESADA SOCIEDAD ANONIMA",,"2019-11-18T14:21:49.000Z","0",,"1","1"
"1","San José","1","2018CD-000757-0015499999","CRC","1","cr-san-jose","1","MUNICIPALIDAD DE SAN JOSE","1","2018CD-000757-0015499999-432018013500756","1","municipalidad-de-san-jose","0.19384615384615383","cr-san-jose","0","0","0","3246088.58","1","sonivision-sociedad-anonima","1","city","0","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","3246088.58","0.2","2018-06-20T15:33:19.000Z","1","0.7071474358974359","3101034067","San José","0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000757-0015499999","SERVICIO DE REPARACION DE CAMARAS MUNICIPALES","1","1","SONIVISION SOCIEDAD ANONIMA","cr-san-jose-san-jose","2018-06-20T15:33:19.000Z","0","San José","1","1"
