"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","576","0","[]","1.603729474846799E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1642377600158}]","0","Rafael Palomeque Morales","0","0","rafael-palomeque-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","519","0","[]","1.5416311954299994E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Erika Paola Gil Moya","0","0","erika-paola-gil-moya","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","21","0","[]","2061259.7099999997","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","Francisco Rivera Hernández","0","0","francisco-rivera-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","42","0","[]","1.090966201455E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","PAMELA PATRICIA ACOSTA DE LA FUENTE","0","0","pamela-patricia-acosta-de-la-fuente","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","50","0","[]","1.5402827343999997E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Carlos Muñoz Cázares","0","0","juan-carlos-munoz-cazares","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[]","6028831.43","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Juana María Baltazar Santos","0","0","juana-maria-baltazar-santos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1633","0","[]","4.0289152437999976E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Guillermo Guzmán Cano","0","0","guillermo-guzman-cano","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","127","0","[]","8.650049275699999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","Emiliano Alejandro Serrano García","0","0","emiliano-alejandro-serrano-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-18T17:21:22.000Z","0","19","0","[]","1668957.23","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1622574091324}, {id=compranet-1645401600406}]","0","Pablo Armenta Castro","0","0","pablo-armenta-castro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","247","0","[]","1.7285443170034003E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JUAN NAVARRO RODRIGUEZ","0","0","juan-navarro-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[]","4.978448276E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}]","0","Karla Magdalena Rosas Vázquez","0","0","karla-magdalena-rosas-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","13","0","[]","1.3210161929999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Ramírez Chávez","0","0","carlos-ramirez-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[]","4499000","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Ismael Rebolledo Román","0","0","juan-ismael-rebolledo-roman","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-01T13:39:54.000Z","0","3222","0","[]","4.3901914353231E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","Arik Salvatierra García","0","0","arik-salvatierra-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4922","0","[]","5.088675127091995E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Christian Bailón Torres","0","0","christian-bailon-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","50","0","[]","7.358962341589999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JUAN FELIPE DOMINGUEZ ROBLES","0","0","juan-felipe-dominguez-robles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","269","0","[]","1.7985607031300002E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Marisol Gonzalez Marin","0","0","marisol-gonzalez-marin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","61","0","[]","1.3580732253000003E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","NORBERTO QUINTANA GARCIA","0","0","norberto-quintana-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","26","0","[]","383128.3999999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","ULISES ARTEAGA DELGADO","0","0","ulises-arteaga-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","63","0","[]","1.0548745112829003E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","CARLOS ALEJANDRO VALDEZ TENORIO","0","0","carlos-alejandro-valdez-tenorio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[]","9887155.18","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MACARIA HERNANDEZ RODRIGUEZ","0","0","macaria-hernandez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","36","0","[]","1745073.74","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","IRASEMA CASTELLANOS LUNA","0","0","irasema-castellanos-luna","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-21T17:44:35.000Z","0","22","0","[]","1.3386438916E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1642377600158}, {id=compranet-1642982400008}]","0","Juan Adolfo Von Bertrab Saracho","0","0","juan-adolfo-von-bertrab-saracho","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[]","1.113661739E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jose Alfredo Araujo Herrera","0","0","jose-alfredo-araujo-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","115","0","[]","1.1073877794E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Lorena Cintia Cruz Gaspar","0","0","lorena-cintia-cruz-gaspar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[]","1435301.4700000002","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan José Vega García","0","0","juan-jose-vega-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","182","0","[]","1.3288241782999998E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Lourdes Guadalupe González Martínez","0","0","lourdes-guadalupe-gonzalez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-24T06:32:50.000Z","0","29","0","[]","2.9156296764000005E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1635120000004}]","0","Dolores Nicte- Ha Lara Diaz","0","0","dolores-nicte--ha-lara-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2020-06-03T07:19:37.000Z","0","5","0","[]","560727","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1640563200215}]","0","Francisca de la Paz Patiño Salgado","0","0","francisca-de-la-paz-patino-salgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","165","0","[]","2.0438110749999993E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Jorge Alberto Rivera Arroyo","0","0","jorge-alberto-rivera-arroyo","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-15T13:41:07.000Z","0","87","0","[]","6.2479157921100025E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1643587200190}]","0","Marco Antonio Ameca Tamez","0","0","marco-antonio-ameca-tamez","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-18T17:21:22.000Z","0","146","0","[]","4.511327565700001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1645401600406}]","0","Fabián Durán Vázquez","0","0","fabian-duran-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","922","0","[]","8.966877590769995E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1640563200215}, {id=compranet-1641772800009}]","0","Rodolfo Reyes Flores","0","0","rodolfo-reyes-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","195","0","[]","1.5190167329999996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MANUEL MASSA RAMOS","0","0","manuel-massa-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-23T17:15:30.000Z","0","51","0","[]","5.4691687089999996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1633910400004}, {id=compranet-1640563200215}]","0","Edith Luque Hernández","0","0","edith-luque-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","381","0","[]","1.5712256863574997E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ABEL ELIEZER RAMIREZ AGUIRRE","0","0","abel-eliezer-ramirez-aguirre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","370","0","[]","6.035359519E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alberto Carlos García Carrión","0","0","alberto-carlos-garcia-carrion","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-21T17:44:35.000Z","0","8","0","[]","759541.75","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1642982400008}]","0","Oscar Iván Brito Zapata","0","0","oscar-ivan-brito-zapata","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","6","0","[]","8562731.686","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1626004800010}, {id=compranet-1633910400004}]","0","Magali Martínez Gómez","0","0","magali-martinez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1504","0","[]","2.934161415900002E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Víctor Godínez -","0","0","victor-godinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","180","0","[]","1.9430529756000003E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1630281600013}]","0","Mauricio Meléndez Herrera","0","0","mauricio-melendez-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1059","0","[]","1.6115798176870016E10","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Edgardo Macías Contreras","0","0","carlos-edgardo-macias-contreras","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","64","0","[]","2.6957680130100008E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","LUZ ADRIANA LEAÑOS RODRIGUEZ","0","0","luz-adriana-leanos-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1767","0","[]","8.602651241100007E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Enrique Albarrán Vázquez","0","0","enrique-albarran-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[]","8146918.266","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","CECILIO LEZAMA HERNÁNDEZ","0","0","cecilio-lezama-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[]","5.9097864197E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSÉ GUADALUPE ÁLVAREZ GARCÍA","0","0","jose-guadalupe-alvarez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","582","0","[]","1.3352705234000002E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesus Diaz Torres","0","0","jesus-diaz-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","85","0","[]","2.4361059424E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Felipe de Jesús Moreno Rojas","0","0","felipe-de-jesus-moreno-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","83","0","[]","8.621204777E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Guillermo Javier Aguilera Castillon","0","0","guillermo-javier-aguilera-castillon","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","3","0","[]","6424135.68","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","EDITH BERMUDEZ ALONZO","0","0","edith-bermudez-alonzo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1147","0","[]","6.165201591500005E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Guadalupe Esther Peña Flores","0","0","guadalupe-esther-pena-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3543","0","[]","4.796029659679003E9","[]","[{id=compranet}, {id=pot}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Edgar Arturo Acosta Félix","0","0","edgar-arturo-acosta-felix","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","212","0","[]","7.653089114999996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Julio Marquez Rodriguez","0","0","julio-marquez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","33","0","[]","9.620062628599998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Hugo Reyes Bobadilla","0","0","hugo-reyes-bobadilla","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","4","0","[]","569122","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1625400000017}, {id=compranet-1629676800007}]","0","Aurora Orduña Correa","0","0","aurora-orduna-correa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[]","313326.48","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RAMON LUIZ SERRANO TORRES","0","0","ramon-luiz-serrano-torres","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","668","0","[]","4.180704408199997E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1635724800010}, {id=compranet-1639958400003}]","0","Carlos Ríos Maldonado","0","0","carlos-rios-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[]","4676488.91","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE FRANCISCO FUENTES MARTINEZ","0","0","jose-francisco-fuentes-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","222","0","[]","5.533056681490002E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Leónidas Octavio Hernández Villafán","0","0","leonidas-octavio-hernandez-villafan","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[]","6889599.12","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Pedro Bartilotti Cahero","0","0","pedro-bartilotti-cahero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[]","2.5344454154000002E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","GABRIELA QUIROGA GARCIA","0","0","gabriela-quiroga-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[]","3.108603536E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Homero Antonio Gómez Rubín","0","0","homero-antonio-gomez-rubin","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[]","7038169.98","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Maximina Trinidad Perez Coria","0","0","maximina-trinidad-perez-coria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","908","0","[]","1.0352157236592E10","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisco Javier Izaza Arteaga","0","0","francisco-javier-izaza-arteaga","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","16","0","[]","1.3399920563999999E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Toshimi Jacob Hira Ugalde","0","0","toshimi-jacob-hira-ugalde","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[]","14717724","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Dolores Vázquez Cortez","0","0","jose-dolores-vazquez-cortez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","711","0","[]","2.715278891661001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Primo Quiroz Durán","0","0","primo-quiroz-duran","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","23","0","[]","3953515.0500000007","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Jorge Armando Monter Espinoza","0","0","jorge-armando-monter-espinoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1460","0","[]","1.0534676225400001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","René Camacho Castro","0","0","rene-camacho-castro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","71","0","[]","1.3158227379100001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ricardo Gualterio Aco Farfan","0","0","ricardo-gualterio-aco-farfan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","197","0","[]","2.3740413254999983E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Roberto López Roblero","0","0","roberto-lopez-roblero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","387","0","[]","9.716662132670001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Javier Mascareño Quiñonez","0","0","javier-mascareno-quinonez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[]","3.7635168129999995E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Salvador Sáenz Páez","0","0","salvador-saenz-paez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[]","2436326.23","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JESUS RUBIO OSORIO","0","0","jesus-rubio-osorio","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1388","0","[]","1.5816082681632013E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","MARÍA ALEJANDRA AYALA ARROYO","0","0","maria-alejandra-ayala-arroyo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[]","4.562584068E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Oscar Alejandro Montes de Oca Barrientos","0","0","oscar-alejandro-montes-de-oca-barrientos","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","27","0","[]","2810749.12","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","ARTURO DAVID LEON GALVAN","0","0","arturo-david-leon-galvan","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[]","2572234.73","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jaime Guadarrama Garcia","0","0","jaime-guadarrama-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[]","3996218.1500000004","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Félix Martín López Vargas","0","0","felix-martin-lopez-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[]","1676813.03","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ivan Vladimir Gomez Martinez","0","0","ivan-vladimir-gomez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","1","0","[]","64365","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","Dulce Maria Villarreal Lacarra","0","0","dulce-maria-villarreal-lacarra","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[]","683859.99","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JESUS ADRIANA MOLINARES SAUCEDA","0","0","jesus-adriana-molinares-sauceda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4954","0","[]","4.855931327659002E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Mario Cervantes Veliz","0","0","mario-cervantes-veliz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","19","0","[]","2.8155109270000003E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Tadeo Laborin Màrquez","0","0","luis-tadeo-laborin-marquez","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","23","0","[]","5851738","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1641772800009}, {id=compranet-1644192000151}]","0","MARÍA TERESA GUERRA OCHOA","0","0","maria-teresa-guerra-ochoa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","119","0","[]","3.500562382800001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Mario Javier Rivas Segundo","0","0","mario-javier-rivas-segundo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","74","0","[]","7622940.746","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gilda Méndez Jamangapé","0","0","gilda-mendez-jamangape","0"
