"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DIAZ ESTUA Y ASOCIADOS S DE RL","0","92000","0","diaz-estua-y-asociados-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO EMPRESARIAL CONSTRUCTOR GRECO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GRUPO EMPRESARIAL CONSTRUCTOR GRECO, S.A. DE C.V.","0","6578014.790000001","0","grupo-empresarial-constructor-greco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA Y PROYECTOS ESPECIALIZADOS JUFU, S.A. DE C.V.","0","2115889.92","0","constructora-y-proyectos-especializados-jufu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, scheme=RUPC, id=11377, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","231","EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV","0","3.1835087421000004E8","0","equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INDUSTRIAS QUEST, S.A. DE C.V.","0","3015.6","0","industrias-quest-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA Y ESTRUCTURAS METALICAS GASTALDI SA DE CV, scheme=RFC, verified=1, id=CEM1410146X1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","CONSTRUCTORA Y ESTRUCTURAS METALICAS GASTALDI SA DE CV","0","1291047.28","0","constructora-y-estructuras-metalicas-gastaldi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=MILLER MAYORÍSTAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MILLER MAYORISTAS SA DE CV","0","4725000","0","miller-mayoristas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ED S Y ASOCIADOS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ED S Y ASOCIADOS SC","0","1.209981792E7","0","ed-s-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CHAKONG SA DE CV, scheme=RUPC, id=294751, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CHAKONG S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CHAKONG SA DE CV","0","1488428","0","chakong-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TRANSPORTES Y MOVILES DE LA PAZ, S.A. DE C.V.","0","369322","0","transportes-y-moviles-de-la-paz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PAYBACK MEXICO, S. DE R.L. DE C.V., scheme=RFC, id=PME111216542}]","0","[{name=PAYBACK MEXICO, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","469800","[{id=compranet-1620524637144}]","1","PAYBACK MEXICO S DE RL DE CV","0","405000","0","payback-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","AUDIMETRIC S.A. DE C.V.","0","869280","0","audimetric-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DUNAS DEL NOROESTE SR SA DE CV, scheme=RFC, verified=1, id=DNS1304235X0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DUNAS DEL NOROESTE SR SA DE CV","0","1.051712143E7","0","dunas-del-noroeste-sr-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES COMERCIALES G3 SA DE CV, scheme=RFC, verified=1, id=SCG080731RI9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","SOLUCIONES COMERCIALES G3 SA DE CV","0","137931.03","0","soluciones-comerciales-g3-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=SEGURIDAD PRIVADA J.M., S.C.}, {name=SEGURIDAD PRIVADA J.M. S.C.}, {name=SEGURIDAD PRIVADA JM S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","SEGURIDAD PRIVADA, J.M. S.C.","0","1504134.3800000001","0","seguridad-privada-jm-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ROSOPA CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ROSOPA CONSTRUCCIONES, S.A. DE C.V.","0","1838357.76","0","rosopa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=LIZHER UNIFORMES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","LIZHER UNIFORMES, S.A. DE C.V.","0","1230517.03","0","lizher-uniformes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=INMOBILIARIA DUOMO DE SIENA SA DE CV, scheme=RFC, verified=1, id=IDS130807AG8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INMOBILIARIA DUOMO DE SIENA SA DE CV","0","3580451","0","inmobiliaria-duomo-de-siena-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GS SUMINISTROS Y SERVICIOS TI SA DE CV","0","3.895669412E7","0","gs-suministros-y-servicios-ti-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SPF VALUACIONES, .S.A.DE C.V.","0","22000","0","spf-valuaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=IDEGAP CONSULTORIA SC, scheme=RUPC, id=512134, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","IDEGAP CONSULTORIA SC","0","755797.41","0","idegap-consultoria-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIAL DE ESPECIALIDADES MEDICAS SA DE CV, scheme=RUPC, id=13653, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIAL DE ESPECIALIDADES MEDICAS SA DE CV, scheme=RFC, verified=1, id=CEM850814229}]","0","[{name=COMERCIAL DE ESPECIALIDADES MEDICAS, S.A. DE C.V.}, {name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A DE C.V}, {name=COMERCIAL DE ESPECIALIDADES MEDICAS, SA DE CV}, {name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V.}, {name=COMERCIAL DE ESPECIALIDADES MEDICAS, SA. DE CV.}, {name=COMERCIAL DE ESPECIALIDADES MÉDICAS S.A. DE C.V.}, {name=COMERCIAL DE ESPECIALIDADES MEDICAS S A DE C V}, {name=Comercial de Especialidades Médicas S.A. De C.V.}, {name=Comercial de Especialidades Médicas S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","79","9209245.349999998","[{id=compranet-1620524637144}]","355","COMERCIAL DE ESPECIALIDADES MEDICAS SA DE CV","0","3.117874395197E8","0","comercial-de-especialidades-medicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AGRÍCOLA GRIJALVA, S.A. DE C.V.","0","31034.48","0","agricola-grijalva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INMOBILIARIA ALHEOS, S.A. DE C.V.","0","258620.69","0","inmobiliaria-alheos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","VIA CONTRANTING, S.A. DE C.V.","0","1687924.8399999999","0","via-contranting-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CONSTRUCCION Y PROYECTOS VAMEODSA SA DE CV, scheme=RFC, id=CPV100922AL2}]","0","[]","0","[{id=comprasimss}]","[company]","1","46342","[{id=comprasimss-1620608011130}]","0","CONSTRUCCION Y PROYECTOS VAMEODSA SA DE CV","0","0","0","construccion-y-proyectos-vameodsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MURKY SA DE CV","0","3017099.37","0","murky-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DISEÑO Y PROYECCION EMPRESARIALES SC","0","459350","0","diseno-y-proyeccion-empresariales-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=KALEIN CONSULTORES SA DE CV, scheme=RFC, verified=1, id=KCO051125L56}]","0","[{name=KALEIN CONSULTORES, S.A. DE C.V.}, {name=KALEIN CONSULTORES S.A. DE C.V.}, {name=Kalein Consultores S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","34","KALEIN CONSULTORES SA DE CV","0","8.64738677416E7","0","kalein-consultores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Equipos y Refirgeración Toledo de México S.A. de C.V.","0","34258.46","0","equipos-y-refirgeracion-toledo-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=ASESORES EN CUMPLIMIENTO NORMATIVO Y AML SC, scheme=RFC, verified=1, id=ACN161124UT9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627257600122}]","3","ASESORES EN CUMPLIMIENTO NORMATIVO Y AML SC","0","1084913.79","0","asesores-en-cumplimiento-normativo-y-aml-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CONSTRUCCIONES PENTA S.A. DE C.V.","0","3678309.0300000003","0","construcciones-penta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LATINOAMERICA DE REFRIGERACION, S.A. DE C.V.","0","37604","0","latinoamerica-de-refrigeracion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ALAMO FIRE INTERNACIONAL S.A. DE C.V.","0","3690","0","alamo-fire-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","ROY MEDICAL, S.A. DE C.V.","0","5906068.8","0","roy-medical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO INTEGRAL DE PERSONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVICIO INTEGRAL DE PERSONAL, S.A. DE C.V","0","778800","0","servicio-integral-de-personal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES LEAL MARTINEZ, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES LEAL MARTINEZ SA DE CV","0","3646360.54","0","construcciones-leal-martinez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PHI ENERGY SA DE CV","0","47230650","0","phi-energy-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","TCM DISTRIBUIDORA MEDICA S. DE R.L. DE C.V.","0","1.04625017862E7","0","tcm-distribuidora-medica-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=D&M S.A DE C.V., scheme=RFC, id=DAM080415DI0}]","0","[{name=D&M S.A. DE C.V.}, {name=D&M SA DE CV}, {name=D&M S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","118","361960.56","[{id=compranet3-1620530467436}]","8","D&M, S.A DE C.V.","0","1.741921043E7","0","d&m-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES PALMILLAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CONSTRUCCIONES PALMILLAS, S.A. DE C.V.","0","518400.53","0","construcciones-palmillas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=ADQUISICIONES INTELIGENTES SA DE CV, scheme=RFC, verified=1, id=AIN030507NR7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1627862400003}]","2","ADQUISICIONES INTELIGENTES SA DE CV","0","336700","0","adquisiciones-inteligentes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CERO DOS DIEZ DEL GUADIANA, S. A. DE C. V.","0","4140404.49","0","cero-dos-diez-del-guadiana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=SERVIGAS DE SAN ANDRES, S.A. DE C.V., scheme=RFC, id=SSA930811G72}]","0","[{name=SERVIGAS DE SAN ANDRES, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","320616.68","[{id=compranet3-1620530467436}]","1","SERVIGAS DE SAN ANDRÉS, S.A. DE C.V.","0","40148","0","servigas-de-san-andres-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","HORIZON ESTRATEGIAS COEMRCIALES DE OCCIDENTE S.A DE C.V.","0","76847","0","horizon-estrategias-coemrciales-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRAPHISOFT MÉXICO S.A DE C.V","0","963000","0","graphisoft-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVISISTEMAS LLANTEROS SA DE CV, scheme=RFC, verified=1, id=SLA8912211U6}]","0","[{name=SERVISISTEMAS LLANTEROS, S.A. DE C.V.}, {name=SERVISISTEMAS LLANTEROS S.A. DE C.V.}, {name=SERVISISTEMAS LLANTEROS S.A DE C.V}, {name=SERVISISTEMAS LLANTEROS SACV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","73","SERVISISTEMAS LLANTEROS SA DE CV","0","1.20891386865E7","0","servisistemas-llanteros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=NITIDATA LEON SA DE CV, scheme=RFC, verified=1, id=NLE950610ID5}]","0","[{name=NITIDATA LEON SA DE CV}, {name=NITIDATA LEON, S.A. DE C.V.}, {name=Nitidata León, S.A. de C.V.}, {name=NITIDATA LEON S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","121","Nitidata León, S.A de C.V","0","4.8740469480000004E7","0","nitidata-leon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DYGSA PROYECTOS EN CONSTRUCCION, S.A. DE C.V.","0","7461171.55","0","dygsa-proyectos-en-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","P&V CONTROL DEVICES S DE RL DE CV","0","33936.56","0","p&v-control-devices-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO POPOL-VUH SA DE CV","0","1194285.4","0","grupo-popol-vuh-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PARABRISAS Y CRISTALES DE ZAMORA S.A. DE C.V","0","1380","0","parabrisas-y-cristales-de-zamora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUIDORA JAMA SA DE CV.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","DISTRIBUIDORA JAMA S.A. DE C.V.","0","2359526.9699999997","0","distribuidora-jama-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","IMPULSORA HOTELERA JAL ZAC S DE RL DE CV","0","43103.45","0","impulsora-hotelera-jal-zac-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=FOTOGENIA S.A. DE C.V.}, {name=FOTOGENIA,S.A. DE C.V.}, {name=Fotogenia, S.A. de C.V.}, {name=Fotogenia SA de CV}, {name=FOTOGENIA, S.A DE C.V.}, {name=Fotogenia S.A. de C.V.}, {name=FOTOGENIA SA DE CV}, {name=FOTOGENIA S.A DE C.V.}, {name=FOTOGENIA S.A. C.V.}, {name=FOTOGENIA_SA_DE_CV}, {name=FOTOGENIA S.A.DE C.V.}, {name=Fotogenia S.A.de C.V.}, {name=Fotogenia S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","374","FOTOGENIA, S.A. DE C.V.","0","1.0671075406999996E8","0","fotogenia-sa-de-cv","0"
