"area","sourceRun","name","id","source","classification","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder","subclassification"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370831}, {id=mujeres2020-1619230427470}]","TALGO S.A.","talgo-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","Fundación Centro Tecnológico Madera Muebles Anda (CITMA)","fundacion-centro-tecnologico-madera-muebles-anda-citma","[{id=compranet}]","[company]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","0","0","1","0","5000","0","0",
"[{name=España, id=es, classification=[country]}]","[{id=sicop-1638063428447}]","FUNDACION INTERNACIONAL ORP","fundacion-internacional-orp","[{id=sicop}]","[company]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000005408, uri=http://www.registronacional.go.cr/}]","0","[]","0","0","0","2","0","3460679.01","0","0",
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","CELEROMICS TECHNOLOGIES, S.R.L.","celeromics-technologies-srl","[{id=compranet}]","[company]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","0","0","1","0","121878","0","0",
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","ASOCIACION MULTISECTORIAL DE EMPRESAS","asociacion-multisectorial-de-empresas","[{id=compranet}]","[company]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","0","0","1","0","4800","0","0",
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370805}, {id=mujeres2020-1619230426430}]","SACYR S.A.","sacyr-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","LAZARO ITUARTE INTERNATIONAL S.A.","lazaro-ituarte-international-sa","[{id=compranet}]","[company]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","0","0","8","0","95584.31","0","0","[profit]"
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1627257600122}, {id=compranet-1641772800009}]","WALTER DE GRUYTER, INC","walter-de-gruyter-inc","[{id=compranet}]","[company]","2021-07-25T14:23:05.000Z","0","0","0","[]","0","[{name=WALTER DE GRUYTER, INC.}]","0","0","0","3","0","561956.49","0","0",
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1627257600122}, {id=compranet-1641772800009}]","ASSOCIATION FOR COMPUTING MACHINERY","association-for-computing-machinery","[{id=compranet}]","[company]","2021-07-25T14:23:05.000Z","0","0","0","[]","0","[]","0","0","0","1","0","6955.64","0","0",
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","INSTITUTO FERIAL MADRID","instituto-ferial-madrid","[{id=compranet}]","[company]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","0","0","1","0","7798","0","0",
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","INSTITUTO INTERNACIONAL DEL CONOCIMIENTO EMPRESARIAL SL","instituto-internacional-del-conocimiento-empresarial-sl","[{id=compranet}]","[company]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","0","0","1","0","3750","0","0",
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","BEONPRICE SL","beonprice-sl","[{id=compranet}, {id=pot}]","[company]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=BEONPRICE S.L.}]","0","0","0","2","0","174900","0","0",
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1627257600122}, {id=compranet-1641772800009}]","SOCIETY OF PHOTO-OPTICAL INSTRUMENTATION ENGINEERS","society-of-photo-optical-instrumentation-engineers","[{id=compranet}]","[company]","2021-07-25T14:23:05.000Z","0","0","0","[]","0","[]","0","0","0","1","0","8029.59","0","0",
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","Fundacion para la Investigacion y Desarrollo en Automocion (CIDAUT)","fundacion-para-la-investigacion-y-desarrollo-en-automocion-cidaut","[{id=compranet}]","[company]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","0","0","1","0","2000000","0","0",
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","Corporación de Radio y Televisión Española, S.A.","corporacion-de-radio-y-television-espanola-sa","[{id=compranet}, {id=pot}]","[company]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=CORPORACION DE RADIO Y TELEVISION ESPAÑOLA S.A.}]","0","0","0","12","0","987951.72","0","0","[profit]"
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","PECOFACET IBERICA S.A.","pecofacet-iberica-sa","[{id=compranet}]","[company]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","0","0","5","0","134380.5","0","0","[profit]"
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","ARBITRAGE CONSULTING, S.L.","arbitrage-consulting-sl","[{id=compranet}, {id=pot}]","[company]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ARBITRAGE CONSULTING S.L.}]","0","0","0","3","0","541200","0","0",
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","FREEHAND ARQUITECTURA","freehand-arquitectura","[{id=compranet}]","[company]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","0","0","2","0","6700","0","0",
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","JOSÉ VELASCO MANAGEMENT S. L.","jose-velasco-management-s-l","[{id=compranet}, {id=pot}]","[company]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JOSE VELASCO MANAGEMENT S. L.}]","0","0","0","11","0","3648527.1","0","0",
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1625400000017}, {id=compranet-1641772800009}]","THE UNIVERSITY OF CHICAGO PRESS JOURNALS DIVISION","the-university-of-chicago-press-journals-division","[{id=compranet}]","[company]","2021-07-03T14:04:12.000Z","0","0","0","[]","0","[]","0","0","0","2","0","16899.08","0","0",
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","ASOCIACION DE TELEVISIONES EDUCATIVAS Y CULTURALES IBEROAMERICANAS, A.C.","asociacion-de-televisiones-educativas-y-culturales-iberoamericanas-ac","[{id=compranet}]","[company]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","0","0","2","0","2909.48","0","0","[non-profit]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230428589}, {id=mujeres2019-1619230370904}]","VISCOFAN, S.A.","viscofan-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370415}, {id=mujeres2020-1619230421947}]","ENAGAS S.A.","enagas-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230420918}, {id=mujeres2019-1619230370294}]","CARTERA INDUSTRIAL REA, S.A.","cartera-industrial-rea-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370828}]","SOLARIA ENERGIA Y MEDIO AMBIENTE, S.A.","solaria-energia-y-medio-ambiente-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230420873}, {id=mujeres2019-1619230370283}]","CAIXABANK, S.A.","caixabank-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","Universidad Complutense Madrid","universidad-complutense-madrid","[{id=compranet}]","[company]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","0","0","3","0","3886","0","0",
"[{name=España, id=es, classification=[country]}]","[{id=sicop-1638063428447}]","NEMESIS FORMACION S.L.","nemesis-formacion-sl","[{id=sicop}]","[company]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=9000007225, uri=http://www.registronacional.go.cr/}]","0","[]","0","0","0","1","0","210000","0","0",
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230421650}, {id=mujeres2019-1619230370387}]","EBRO FOODS, S.A.","ebro-foods-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=sicop-1638063428447}]","Organismo Público Puertos del Estado","organismo-publico-puertos-del-estado","[{id=sicop}]","[company]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000006723, uri=http://www.registronacional.go.cr/}]","0","[]","0","0","0","1","0","4058693.53","0","0",
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230425397}, {id=mujeres2019-1619230370736}]","PESCANOVA, S.A.","pescanova-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=sicop-1638063428447}]","GLOBAL MARKETING STRATEGIES S.L","global-marketing-strategies-sl","[{id=sicop}]","[company]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000007304, uri=http://www.registronacional.go.cr/}]","0","[]","0","0","0","2","0","2391409.4299999997","0","0",
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","S&B Partners Consultores SL","s&b-partners-consultores-sl","[{id=compranet}]","[company]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","0","0","1","0","7950","0","0",
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230420833}]","BORGES AGRICULTURAL & INDUSTRIAL NUTS S.A.","borges-agricultural-&-industrial-nuts-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","AYESA ADVANCED TECHNOLOGIES, S.A. DE C.V.","ayesa-advanced-technologies-sa-de-cv","[{id=compranet}]","[company]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","0","0","1","0","22250000","0","0","[profit]"
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","Dietsch International Associates","dietsch-international-associates","[{id=compranet}]","[company]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","0","0","1","0","9000","0","0",
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230428506}, {id=mujeres2019-1619230370898}]","VIDRALA S.A.","vidrala-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370500}, {id=mujeres2020-1619230422701}]","GRUPO CATALANA OCCIDENTE S.A.","grupo-catalana-occidente-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","FUNDACION PRODINTEC","fundacion-prodintec","[{id=compranet}]","[company]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","0","0","1","0","18750","0","0",
"[{name=España, id=es, classification=[country]}]","[{id=sicop-1638063428447}]","AURA DIFUSION S.L.","aura-difusion-sl","[{id=sicop}]","[company]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=9000000322, uri=http://www.registronacional.go.cr/}]","0","[]","0","0","0","4","0","2.4607058104E8","0","0",
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","Imira Entertainment, S.L.","imira-entertainment-sl","[{id=compranet}, {id=pot}]","[company]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=IMIRA ENTERTAINMENT S.L}, {name=IMIRA ENTERTAINMENT S.L.}, {name=Imira Entertainment S.L.}]","0","0","0","13","0","1.124795317E7","0","0",
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230424268}, {id=mujeres2019-1619230370619}]","MASMOVIL IBERCOM, S.A.","masmovil-ibercom-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230422151}, {id=mujeres2019-1619230370453}]","FERROVIAL, S.A.","ferrovial-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370515}, {id=mujeres2020-1619230422771}]","GRUPO EZENTIS S.A.","grupo-ezentis-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","T.S.K. ELECTRÓNICA Y ELECTRICIDAD, S.A.","tsk-electronica-y-electricidad-sa","[{id=compranet}]","[company]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","0","0","1","0","51285000","0","0","[profit]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230425802}]","PROMOTORA DE INFORMACIONES S.A.","promotora-de-informaciones-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","TECNATOM SA","tecnatom-sa","[{id=compranet}, {id=compranet3}]","[company]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=TECNATOM, S.A.}, {name=TECNATOM, SA}, {name=TECNATOM, S. A.}]","0","0","0","84","0","1.9729615844600004E8","0","0","[profit]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370816}, {id=mujeres2020-1619230426779}]","SIEMENS GAMESA RENEWABLE ENERGY S.A.","siemens-gamesa-renewable-energy-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","CIEN POR CIEN FLAMENCO, S.L.","cien-por-cien-flamenco-sl","[{id=compranet}]","[company]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=CIEN POR CIEN FLAMENCO S.L.}]","0","0","0","4","0","74519.99","0","0",
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","DUETTO MANAGEMENT, S. L.","duetto-management-s-l","[{id=compranet}, {id=pot}]","[company]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=DUETTO MANAGEMENT S. L.}]","0","0","0","2","0","660334","0","0",
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1634515200009}, {id=compranet-1639958400003}]","EXARIS, S.A. DE C.V.","exaris-sa-de-cv","[{id=compranet}]","[company]","2021-10-17T14:32:17.000Z","0","0","0","[]","0","[]","0","0","0","1","0","275520","0","0","[profit]"
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","SAZEK CONSULTORES SL","sazek-consultores-sl","[{id=compranet}, {id=pot}]","[company]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Sazek Consultores S.L.}, {name=SAZEK CONSULTORES S.L.}]","0","0","0","4","0","9941528","0","0",
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230424667}, {id=mujeres2019-1619230370665}]","MOBILIARIA MONESA, S.A.","mobiliaria-monesa-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370354}]","CORP. EMPRESARIAL DE MAT. CONSTRUCC. S.A","corp-empresarial-de-mat-construcc-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230425639}, {id=mujeres2019-1619230370746}]","PRIM, S.A.","prim-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370549}]","INDUSTRIA DE DISEÑO TEXTIL S.A.","industria-de-diseno-textil-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","SCM SISTEMAS , S.L.","scm-sistemas-sl","[{id=compranet}]","[company]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","0","0","4","0","285299.5","0","0",
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370520}]","HISPANIA ACTIVOS INMOBIL. SOCIMI, S.A.","hispania-activos-inmobil-socimi-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","AMARA SA","amara-sa","[{id=compranet}, {id=compranet3}]","[company]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=AMARA, S.A.}]","0","0","0","6","0","1.0594463239999998E7","0","0","[profit]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370364}]","CORPORACION GEO, S.A.B. DE C.V. (MEX)","corporacion-geo-sab-de-cv-mex","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1636934400006}, {id=compranet-1637539200127}, {id=compranet-1638064654114}, {id=compranet-1638144000018}]","IMPRERAPID ARTE IMPRESA SA DE CV","imprerapid-arte-impresa-sa-de-cv","[{id=compranet}]","[company]","2021-11-14T10:39:32.000Z","0","0","0","[]","0","[]","0","0","0","1","0","102586.21","0","0","[profit]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370791}]","RENTA CORPORACION REAL ESTATE, S.A.","renta-corporacion-real-estate-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","GLOBAL DATA PROTECTION CONSULTING, S.L.U.","global-data-protection-consulting-slu","[{id=compranet}]","[company]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","0","0","1","0","560345","0","0",
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","SOLAR MEMS TECHNOLOGIES S.L.","solar-mems-technologies-sl","[{id=compranet}]","[company]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","0","0","1","0","18377","0","0",
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","XOP FISICA S.L.","xop-fisica-sl","[{id=compranet}]","[company]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","0","0","5","0","109005.496","0","0",
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370278}]","BORGES AGRICULTURAL & INDUST. NUTS, S.A.","borges-agricultural-&-indust-nuts-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","IALE TECNOLOGIA, S.L.","iale-tecnologia-sl","[{id=compranet}]","[company]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","0","0","1","0","447742.79","0","0",
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230370838}, {id=mujeres2020-1619230427557}, {id=compranet3-1620530467436}]","TECNICAS REUNIDAS, S.A.","tecnicas-reunidas-sa","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet3}]","[company]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","0","0","2","0","7242593920","0","0","[profit]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370519}]","GRUPO FINANCIERO BANORTE S.A.B. DE C.V. (MEX)","grupo-financiero-banorte-sab-de-cv-mex","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370178}, {id=mujeres2020-1619230420403}]","ALANTRA PARTNERS S.A.","alantra-partners-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230423259}]","INDITEX S.A.","inditex-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370245}, {id=mujeres2020-1619230420689}]","BANKIA S.A.","bankia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","Time Zone, S.L.","time-zone-sl","[{id=compranet}, {id=pot}]","[company]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=TIME ZONE S.L.}]","0","0","0","2","0","3724.1400000000003","0","0",
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","EKIN INNOVACIÓN & INTERNACIONALIZACIÓN S.L.","ekin-innovacion-&-internacionalizacion-sl","[{id=compranet}, {id=pot}]","[company]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","0","0","2","0","19800","0","0",
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1627257600122}, {id=compranet-1641772800009}]","INTERNATIONAL TRADE & MARKETING SERVICES","international-trade-&-marketing-services","[{id=compranet}]","[company]","2021-07-25T14:23:05.000Z","0","0","0","[]","0","[]","0","0","0","2","0","12422.32","0","0",
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","Mafalda Entertainment SL","mafalda-entertainment-sl","[{id=compranet}, {id=pot}]","[company]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=MAFALDA ENTERTAINMENT S.L.}]","0","0","0","2","0","6000","0","0",
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","NOUFRONT, S.L.","noufront-sl","[{id=compranet}]","[company]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","0","0","1","0","46279.76","0","0",
"[{name=España, id=es, classification=[country]}]","[{id=compranet-1620524637144}]","IMP consultores de operaciones","imp-consultores-de-operaciones","[{id=compranet}]","[company]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","0","0","2","0","9007791.81","0","0",
