"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FLORES REY MARIA NORMA, scheme=RFC, id=FORN6212243I6}]","0","[]","[{id=comprasimss}]","[proveedor]","18","1.3003293029999997E7","[{id=comprasimss-1620608011130}]","0","FLORES REY MARIA NORMA","0","0","flores-rey-maria-norma","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JUANA PATRICIA RAMOS CHAVEZ, scheme=RFC, id=RACJ610727211}]","0","[]","[{id=comprasimss}]","[proveedor]","44","66295.11","[{id=comprasimss-1620608011130}]","0","JUANA PATRICIA RAMOS CHAVEZ","0","0","juana-patricia-ramos-chavez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ERIVES MARQUEZ CLAUDIA, scheme=RFC, id=EIMC8505075T7}]","0","[]","[{id=comprasimss}]","[proveedor]","56","342802.27999999997","[{id=comprasimss-1620608011130}]","0","ERIVES MARQUEZ CLAUDIA","0","0","erives-marquez-claudia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAUL CAMACHO BARAJAS, scheme=RFC, id=CABR470520471}]","0","[]","[{id=comprasimss}]","[proveedor]","22","265541.35","[{id=comprasimss-1620608011130}]","0","RAUL CAMACHO BARAJAS","0","0","raul-camacho-barajas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AGUIÑAGA DE LA ROSA JOSE ANTONIO, scheme=RFC, id=AURA730605739}]","0","[]","[{id=comprasimss}]","[proveedor]","19","13789.480000000001","[{id=comprasimss-1620608011130}]","0","AGUIÑAGA DE LA ROSA JOSE ANTONIO","0","0","aguinaga-de-la-rosa-jose-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JULIA ESPERANZA BORJAS ROACHO, scheme=RFC, id=BORJ591202MC2}]","0","[]","[{id=comprasimss}]","[proveedor]","11","160420.94999999998","[{id=comprasimss-1620608011130}]","0","JULIA ESPERANZA BORJAS ROACHO","0","0","julia-esperanza-borjas-roacho","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARRANZA MORA JOSE LUIS, scheme=RFC, id=CAML630606T28}]","0","[]","[{id=comprasimss}]","[proveedor]","6","3655447.2600000002","[{id=comprasimss-1620608011130}]","0","CARRANZA MORA JOSE LUIS","0","0","carranza-mora-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORAN SANCHEZ MARCELA ITZEL, scheme=RFC, id=MOSM830116CF9}]","0","[]","[{id=comprasimss}]","[proveedor]","47","2.5266491369999997E7","[{id=comprasimss-1620608011130}]","0","MORAN SANCHEZ MARCELA ITZEL","0","0","moran-sanchez-marcela-itzel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORENO BERUMEN JAVIER MANUEL, scheme=RFC, id=MOBJ801202LR7}]","0","[]","[{id=comprasimss}]","[proveedor]","258","8692241.739999993","[{id=comprasimss-1620608011130}]","0","MORENO BERUMEN JAVIER MANUEL","0","0","moreno-berumen-javier-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PAREDES CRUZ ENRIQUE, scheme=RFC, id=PACE630409923}]","0","[]","[{id=comprasimss}]","[proveedor]","3","77500","[{id=comprasimss-1620608011130}]","0","PAREDES CRUZ ENRIQUE","0","0","paredes-cruz-enrique","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE LUIS CEH HEREDIA, scheme=RFC, id=CEHJ820321CV3}]","0","[]","[{id=comprasimss}]","[proveedor]","22","461842.62","[{id=comprasimss-1620608011130}]","0","JOSE LUIS CEH HEREDIA","0","0","jose-luis-ceh-heredia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREZ FARIAS ROSA DE TILA, scheme=RFC, id=PEFR861002UI6}]","0","[]","[{id=comprasimss}]","[proveedor]","14","1.068670329E7","[{id=comprasimss-1620608011130}]","0","PEREZ FARIAS ROSA DE TILA","0","0","perez-farias-rosa-de-tila","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=COCOM CHAN BERTHA MINELVA, scheme=RFC, id=COCB780516JX3}]","0","[]","[{id=comprasimss}]","[proveedor]","17","410371.22000000003","[{id=comprasimss-1620608011130}]","0","COCOM CHAN BERTHA MINELVA","0","0","cocom-chan-bertha-minelva","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=QUI?ONEZ CARRILLO JOSE ERNESTO, scheme=RFC, id=QUCE721107L34}]","0","[]","[{id=comprasimss}]","[proveedor]","45","5.9822817989999995E7","[{id=comprasimss-1620608011130}]","0","QUI?ONEZ CARRILLO JOSE ERNESTO","0","0","quionez-carrillo-jose-ernesto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MA TERESA MADERA HERNANDEZ, scheme=RFC, id=MAHT621115RP7}]","0","[]","[{id=comprasimss}]","[proveedor]","26","952452.7999999999","[{id=comprasimss-1620608011130}]","0","MA TERESA MADERA HERNANDEZ","0","0","ma-teresa-madera-hernandez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OMNINUS, S.A. DE V.C., scheme=RFC, id=OMN070411IW1}]","0","[]","[{id=comprasimss}]","[proveedor]","217","1.2531326179999998E7","[{id=comprasimss-1620608011130}]","0","OMNINUS, S.A. DE V.C.","0","0","omninus-sa-de-vc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PARRA RODRIGUEZ LUIS ANGEL, scheme=RFC, id=PARL570327558}]","0","[]","[{id=comprasimss}]","[proveedor]","19","2567655.5","[{id=comprasimss-1620608011130}]","0","PARRA RODRIGUEZ LUIS ANGEL","0","0","parra-rodriguez-luis-angel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=YEO AREVALO JOSE ALFREDO, scheme=RFC, id=YEAA640606I87}]","0","[]","[{id=comprasimss}]","[proveedor]","18","1637198.6400000001","[{id=comprasimss-1620608011130}]","0","YEO AREVALO JOSE ALFREDO","0","0","yeo-arevalo-jose-alfredo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TEJERO CABRERA PEDRO JORGE, scheme=RFC, id=TECP5406298Q1}]","0","[]","[{id=comprasimss}]","[proveedor]","26","7748778.579999999","[{id=comprasimss-1620608011130}]","0","TEJERO CABRERA PEDRO JORGE","0","0","tejero-cabrera-pedro-jorge","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TAMAYO GUZMAN ANA MA. DEL CARMEN, scheme=RFC, id=TAGA5307264YA}]","0","[]","[{id=comprasimss}]","[proveedor]","27","4936949.3100000005","[{id=comprasimss-1620608011130}]","0","TAMAYO GUZMAN ANA MA. DEL CARMEN","0","0","tamayo-guzman-ana-ma-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMIREZ AGUILAR CLAVEL, scheme=RFC, id=RAAC650422QM4}]","0","[]","[{id=comprasimss}]","[proveedor]","8","14150","[{id=comprasimss-1620608011130}]","0","RAMIREZ AGUILAR CLAVEL","0","0","ramirez-aguilar-clavel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VILLALON CALDERON VICTOR HUGO, scheme=RFC, id=VICV7009162PA}]","0","[]","[{id=comprasimss}]","[proveedor]","16","5887411.960000001","[{id=comprasimss-1620608011130}]","0","VILLALON CALDERON VICTOR HUGO","0","0","villalon-calderon-victor-hugo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAPITAL TIZO VICTORIA, scheme=RFC, id=CATV7012298L2}]","0","[]","[{id=comprasimss}]","[proveedor]","6","25839","[{id=comprasimss-1620608011130}]","0","CHAPITAL TIZO VICTORIA","0","0","chapital-tizo-victoria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AREVALO PINEDA DANNIA MARIELLA, scheme=RFC, id=AEPD7802157M3}]","0","[]","[{id=comprasimss}]","[proveedor]","123","508255.47000000003","[{id=comprasimss-1620608011130}]","0","AREVALO PINEDA DANNIA MARIELLA","0","0","arevalo-pineda-dannia-mariella","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ TAPIA ITZEL VLADIMIR, scheme=RFC, id=GOTI911118LT7}]","0","[]","[{id=comprasimss}]","[proveedor]","11","5324147.850000001","[{id=comprasimss-1620608011130}]","0","GONZALEZ TAPIA ITZEL VLADIMIR","0","0","gonzalez-tapia-itzel-vladimir","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAVEZ BARBOSA MIGUEL, scheme=RFC, id=CABM570929M14}]","0","[]","[{id=comprasimss}]","[proveedor]","3","250617.2","[{id=comprasimss-1620608011130}]","0","CHAVEZ BARBOSA MIGUEL","0","0","chavez-barbosa-miguel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESTRADA VAZQUEZ AGUSTIN, scheme=RFC, id=EAVA550526DV6}]","0","[]","[{id=comprasimss}]","[proveedor]","17","908869.3400000001","[{id=comprasimss-1620608011130}]","0","ESTRADA VAZQUEZ AGUSTIN","0","0","estrada-vazquez-agustin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OROZCO MARTINEZ ESPERANZA, scheme=RFC, id=OOME481111JX0}]","0","[]","[{id=comprasimss}]","[proveedor]","60","5658696.75","[{id=comprasimss-1620608011130}]","0","OROZCO MARTINEZ ESPERANZA","0","0","orozco-martinez-esperanza","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LINARES MUNOZ PEDRO, scheme=RFC, id=LIMP500507HE4}]","0","[]","[{id=comprasimss}]","[proveedor]","17","1173222.05","[{id=comprasimss-1620608011130}]","0","LINARES MUNOZ PEDRO","0","0","linares-munoz-pedro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JULIETA GUTIERREZ SALDIVAR, scheme=RFC, id=GUSJ660525RS4}]","0","[]","[{id=comprasimss}]","[proveedor]","6","295860","[{id=comprasimss-1620608011130}]","0","JULIETA GUTIERREZ SALDIVAR","0","0","julieta-gutierrez-saldivar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MEJIA GUTIERREZ JOAQUIN RAFAEL, scheme=RFC, id=MEGJ580222DB3}]","0","[]","[{id=comprasimss}]","[proveedor]","12","722897.25","[{id=comprasimss-1620608011130}]","0","MEJIA GUTIERREZ JOAQUIN RAFAEL","0","0","mejia-gutierrez-joaquin-rafael","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HIDALGO PRADO BRENDA, scheme=RFC, id=HIPB8609071W7}]","0","[]","[{id=comprasimss}]","[proveedor]","3","15540","[{id=comprasimss-1620608011130}]","0","HIDALGO PRADO BRENDA","0","0","hidalgo-prado-brenda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=UICAB GOMEZ SOFIA, scheme=RFC, id=UIGS720512IH3}]","0","[]","[{id=comprasimss}]","[proveedor]","14","300178.57","[{id=comprasimss-1620608011130}]","0","UICAB GOMEZ SOFIA","0","0","uicab-gomez-sofia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUADIAN CHAVEZ ADAN, scheme=RFC, id=GUCA721209FJ5}]","0","[]","[{id=comprasimss}]","[proveedor]","4","81972.39","[{id=comprasimss-1620608011130}]","0","GUADIAN CHAVEZ ADAN","0","0","guadian-chavez-adan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GAONA HAMILTON ANSELMO DE JESUS, scheme=RFC, id=GAHA710526556}]","0","[]","[{id=comprasimss}]","[proveedor]","19","473447.89","[{id=comprasimss-1620608011130}]","0","GAONA HAMILTON ANSELMO DE JESUS","0","0","gaona-hamilton-anselmo-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NU?EZ SANCHEZ LEVIC ARISFE, scheme=RFC, id=NUSL950121CI6}]","0","[]","[{id=comprasimss}]","[proveedor]","5","241213.47","[{id=comprasimss-1620608011130}]","0","NU?EZ SANCHEZ LEVIC ARISFE","0","0","nuez-sanchez-levic-arisfe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAVARRIA ARENAS ALFREDO, scheme=RFC, id=CAAA520112KJ7}]","0","[]","[{id=comprasimss}]","[proveedor]","38","1380673.26","[{id=comprasimss-1620608011130}]","0","CHAVARRIA ARENAS ALFREDO","0","0","chavarria-arenas-alfredo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BAEZA NAVARRO JOSE EDGAR, scheme=RFC, id=BANE730319HD1}]","0","[]","[{id=comprasimss}]","[proveedor]","36","4185757.2700000005","[{id=comprasimss-1620608011130}]","0","BAEZA NAVARRO JOSE EDGAR","0","0","baeza-navarro-jose-edgar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=YEPIZ ESQUER JOSE GILBERTO, scheme=RFC, id=YEEG541231BB4}]","0","[]","[{id=comprasimss}]","[proveedor]","15","1541721.61","[{id=comprasimss-1620608011130}]","0","YEPIZ ESQUER JOSE GILBERTO","0","0","yepiz-esquer-jose-gilberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMIREZ GUTIERREZ JORGE, scheme=RFC, id=RAGJ540905AI0}]","0","[]","[{id=comprasimss}]","[proveedor]","22","1926041.09","[{id=comprasimss-1620608011130}]","0","RAMIREZ GUTIERREZ JORGE","0","0","ramirez-gutierrez-jorge","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PALOMINO HERNANDEZ JESUS A., scheme=RFC, id=PAHJ510613LB8}]","0","[]","[{id=comprasimss}]","[proveedor]","7","242014.71","[{id=comprasimss-1620608011130}]","0","PALOMINO HERNANDEZ JESUS A.","0","0","palomino-hernandez-jesus-a","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ ESPINOZA MAYLI JANETH, scheme=RFC, id=LOEM900711TF0}]","0","[]","[{id=comprasimss}]","[proveedor]","6","780679.17","[{id=comprasimss-1620608011130}]","0","LOPEZ ESPINOZA MAYLI JANETH","0","0","lopez-espinoza-mayli-janeth","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAQUEL RAMOS ONTIVEROS, scheme=RFC, id=RAOR500308KW5}]","0","[]","[{id=comprasimss}]","[proveedor]","9","2906929.33","[{id=comprasimss-1620608011130}]","0","RAQUEL RAMOS ONTIVEROS","0","0","raquel-ramos-ontiveros","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JIMENEZ COLLADO ANTONIO, scheme=RFC, id=JICA470821R45}]","0","[]","[{id=comprasimss}]","[proveedor]","6","40792.5","[{id=comprasimss-1620608011130}]","0","JIMENEZ COLLADO ANTONIO","0","0","jimenez-collado-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARRILLO RANGEL NORMA ANGELICA, scheme=RFC, id=CARN640330PZ6}]","0","[]","[{id=comprasimss}]","[proveedor]","20","43567.5","[{id=comprasimss-1620608011130}]","0","CARRILLO RANGEL NORMA ANGELICA","0","0","carrillo-rangel-norma-angelica","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ FLORES JOSE LUIS, scheme=RFC, id=ROFL6303307I3}]","0","[]","[{id=comprasimss}]","[proveedor]","5","649315.31","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ FLORES JOSE LUIS","0","0","rodriguez-flores-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRANCISCO TOVAR VILLAGOMEZ, scheme=RFC, id=TOVF840722PG8}]","0","[]","[{id=comprasimss}]","[proveedor]","4","298700","[{id=comprasimss-1620608011130}]","0","FRANCISCO TOVAR VILLAGOMEZ","0","0","francisco-tovar-villagomez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BELTRAN FLORES SERGIO MANUEL, scheme=RFC, id=BEFS760619HK0}]","0","[]","[{id=comprasimss}]","[proveedor]","21","1240090.8","[{id=comprasimss-1620608011130}]","0","BELTRAN FLORES SERGIO MANUEL","0","0","beltran-flores-sergio-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VARGAS VAZQUEZ ANDRES, scheme=RFC, id=VAVA731110UX0}]","0","[]","[{id=comprasimss}]","[proveedor]","33","2940949.2200000007","[{id=comprasimss-1620608011130}]","0","VARGAS VAZQUEZ ANDRES","0","0","vargas-vazquez-andres","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SOTO GARCIA ROLANDO ALBERTO, scheme=RFC, id=SOGR7407018K4}]","0","[]","[{id=comprasimss}]","[proveedor]","4","333543.08999999997","[{id=comprasimss-1620608011130}]","0","SOTO GARCIA ROLANDO ALBERTO","0","0","soto-garcia-rolando-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CRISTIAN JESUS ZARATE SANCHEZ, scheme=RFC, id=ZASC870327NC5}]","0","[]","[{id=comprasimss}]","[proveedor]","6","221994.58000000002","[{id=comprasimss-1620608011130}]","0","CRISTIAN JESUS ZARATE SANCHEZ","0","0","cristian-jesus-zarate-sanchez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JUANA GARCIA SANCHEZ, scheme=RFC, id=GASJ460208HR6}]","0","[]","[{id=comprasimss}]","[proveedor]","13","288770.02","[{id=comprasimss-1620608011130}]","0","JUANA GARCIA SANCHEZ","0","0","juana-garcia-sanchez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MONICA YAZMIN MARTINEZ HERNANDEZ, scheme=RFC, id=MAHM781229EJ4}]","0","[]","[{id=comprasimss}]","[proveedor]","45","902632.64","[{id=comprasimss-1620608011130}]","0","MONICA YAZMIN MARTINEZ HERNANDEZ","0","0","monica-yazmin-martinez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ RAMIREZ LAURA, scheme=RFC, id=HERL570105F18}]","0","[]","[{id=comprasimss}]","[proveedor]","32","1764285.66","[{id=comprasimss-1620608011130}]","0","HERNANDEZ RAMIREZ LAURA","0","0","hernandez-ramirez-laura","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORALES COLIN ROBERTO, scheme=RFC, id=MOCR710517UB7}]","0","[]","[{id=comprasimss}]","[proveedor]","25","3197055.5299999993","[{id=comprasimss-1620608011130}]","0","MORALES COLIN ROBERTO","0","0","morales-colin-roberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMIREZ CONTRERAS ANA LILIA, scheme=RFC, id=RACA731025LP2}]","0","[]","[{id=comprasimss}]","[proveedor]","6","90197.99","[{id=comprasimss-1620608011130}]","0","RAMIREZ CONTRERAS ANA LILIA","0","0","ramirez-contreras-ana-lilia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SALAS CUEVAS VERONICA, scheme=RFC, id=SACV730731S8A}]","0","[]","[{id=comprasimss}]","[proveedor]","3","791799.81","[{id=comprasimss-1620608011130}]","0","SALAS CUEVAS VERONICA","0","0","salas-cuevas-veronica","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ BERNAL DIEGO FRANCISCO, scheme=RFC, id=ROBD8307221P7}]","0","[]","[{id=comprasimss}]","[proveedor]","39","1984283.2599999995","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ BERNAL DIEGO FRANCISCO","0","0","rodriguez-bernal-diego-francisco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CALDERON CARDE?A JOSUE DAVID, scheme=RFC, id=CACJ821121KG9}]","0","[]","[{id=comprasimss}]","[proveedor]","11","147760.08","[{id=comprasimss-1620608011130}]","0","CALDERON CARDE?A JOSUE DAVID","0","0","calderon-cardea-josue-david","0"
