"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","109","0","[]","1.170653299E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ariel Fernando Ruiz Magaña","0","0","ariel-fernando-ruiz-magana","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-19T13:34:55.000Z","0","217","0","[]","1.4769162375999993E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1622980800114}, {id=compranet-1623585600007}, {id=compranet-1624190400013}, {id=compranet-1627257600122}]","0","Héctor Gómez Rodriguez","0","0","hector-gomez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[]","2.3927481939999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Manuel Ríos García","0","0","juan-manuel-rios-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[]","144534.24","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1625400000017}, {id=compranet-1636329600151}]","0","Ángel Martínez Vásquez","0","0","angel-martinez-vasquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1684","0","[]","2.985713571482E9","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesús Antonio Alcaraz Granados","0","0","jesus-antonio-alcaraz-granados","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","211","0","[]","8.634403921000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Olga del Carmen Barrera Kat","0","0","olga-del-carmen-barrera-kat","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[]","2671158.44","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Claudio Ortiz Sarabia","0","0","claudio-ortiz-sarabia","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","62","0","[]","5.43264174152E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1628467200008}, {id=compranet-1630281600013}, {id=compranet-1641772800009}]","0","Jesús Gonzalo López Cruz","0","0","jesus-gonzalo-lopez-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","319","0","[]","3.2939808614800006E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Aida Isela Moguel Gonzalez","0","0","aida-isela-moguel-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[]","1.033656049E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ALEJANDRO VARGAS PEREZ","0","0","alejandro-vargas-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","157","0","[]","1.7724281749999996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","HECTOR JAVIER LOBATO STEIN","0","0","hector-javier-lobato-stein","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3855","0","[]","2.676104959889999E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1627257600122}, {id=compranet-1627862400003}]","0","Sergio Raúl Díaz García","0","0","sergio-raul-diaz-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","4","0","[]","4551192.57","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","Jesus Valle Romero","0","0","jesus-valle-romero","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[]","8113715","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}]","0","Fernando Carmona Romero","0","0","fernando-carmona-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[]","1.2993106370000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ERIC ALVARADO BEDNAR","0","0","eric-alvarado-bednar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[]","1954263.55","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rubén Vega López","0","0","ruben-vega-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","318","0","[]","6.432255776200007E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","HECTOR VEGA POZOS","0","0","hector-vega-pozos","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","11","0","[]","1104690.4","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","Juan Carlos Segura .","0","0","juan-carlos-segura","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[]","1.684679429E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Oscar Yair López Trejo","0","0","oscar-yair-lopez-trejo","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","1","0","[]","119915","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","LUIS GERARDO VELÁZQUEZ ZEPEDA","0","0","luis-gerardo-velazquez-zepeda","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[]","94500","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","Guillermo Vivanco Monroy","0","0","guillermo-vivanco-monroy","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","33","0","[]","4.3554684346999997E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","GREGORIO MACIAS ZUÑIGA","0","0","gregorio-macias-zuniga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[]","3.4303267345000006E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Omar Garibay Torres","0","0","omar-garibay-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","232","0","[]","8.766654464E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}]","0","María Eugenia León Villagrán","0","0","maria-eugenia-leon-villagran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","49","0","[]","1.8033621883000007E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","AARON BALDERAS CRUZ","0","0","aaron-balderas-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","314","0","[]","2.47018546369E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}]","0","Karla Ramírez Cruz","0","0","karla-ramirez-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","635","0","[]","1.2144656499394004E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Héctor Flores Tafolla","0","0","hector-flores-tafolla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","149","0","[]","2.3739533452600007E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ramiro Martínez Medina","0","0","ramiro-martinez-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","170","0","[]","4.723626878400004E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rocío Edith Rodriguez Herrera","0","0","rocio-edith-rodriguez-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-05T15:02:38.000Z","0","15","0","[]","1.475752526E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}, {id=compranet-1638748800166}]","0","Fidencio Orlando Vega Alejo","0","0","fidencio-orlando-vega-alejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","224","0","[]","1.7778227418899996E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Manuel Alejandro Espinosa Macías","0","0","manuel-alejandro-espinosa-macias","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","82","0","[]","2.3958064264999992E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Adelaido De la Cruz Rivera","0","0","adelaido-de-la-cruz-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","88","0","[]","2.4001402775000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Javier Antonio Ortega y Ortega","0","0","javier-antonio-ortega-y-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:18:49.000Z","0","103","0","[]","5.2246342596E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1641772800009}]","0","Froilan Torres Herrera","0","0","froilan-torres-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[]","1439540","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ismael Zarza Juárez","0","0","ismael-zarza-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1081","0","[]","1.1381381012999998E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","NORMA CISNEROS GARCIA","0","0","norma-cisneros-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[]","5779249.620000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RAMIRO SANCHEZ MERCADO","0","0","ramiro-sanchez-mercado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","219","0","[]","1.6975475686600003E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesus Perez Sanchez","0","0","jesus-perez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","32","0","[]","1.0938679029E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","Rogelio Ignacio Camacho Camacho","0","0","rogelio-ignacio-camacho-camacho","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[]","442068.71","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Jorge Carlos Pacheco Canto","0","0","jorge-carlos-pacheco-canto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","33","0","[]","2.125772808E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","SABEL BENITO CAMACHO CABRERA","0","0","sabel-benito-camacho-cabrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","161","0","[]","3.070334916E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gladys Lorena López Sánchez","0","0","gladys-lorena-lopez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-06T16:46:00.000Z","0","137","0","[]","2.237184506699999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1642377600158}]","0","Rogelio Álvarez Padilla","0","0","rogelio-alvarez-padilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","29","0","[]","2.23476287E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","M.E. FRANCISCO VALENCIA PONCE","0","0","me-francisco-valencia-ponce","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[]","5914155.279999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","David Alexandro Manríquez Gómez","0","0","david-alexandro-manriquez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","14","0","[]","3.2951286189999998E7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FELIX DIAZ FERNÁNDEZ","0","0","felix-diaz-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","81","0","[]","8.881255558999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Veronica Isabel Jimenez Batres","0","0","veronica-isabel-jimenez-batres","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","116504","0","[]","4.582495675470933E10","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","Carlos Norberto Valero Flores","0","0","carlos-norberto-valero-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","185","0","[]","1.8205523732699997E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","José Luis Vera García","0","0","jose-luis-vera-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-22T13:35:24.000Z","0","191","0","[]","1.2849456472000001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1642377600158}]","0","Angelica Ramirez Avendaño","0","0","angelica-ramirez-avendano","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","6","0","[]","2304264.54","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1642982400008}]","0","Germán Vargas López","0","0","german-vargas-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[]","4.108492557E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Heriberto Gregorio Vázquez Alonso","0","0","heriberto-gregorio-vazquez-alonso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","6","0","[]","11579776","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JUDITH QUEVEDO BURGUEÑO","0","0","judith-quevedo-burgueno","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","20","0","[]","1370689.83","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Juan Carlos Garza Escobedo","0","0","juan-carlos-garza-escobedo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","6","0","[]","2.490995828E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Maria de la Luz Urrusquieta Navarro","0","0","maria-de-la-luz-urrusquieta-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[]","685620","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Esteban Teran López","0","0","esteban-teran-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","96","0","[]","1.3670589773E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Agustín Dorantes Vázquez","0","0","agustin-dorantes-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","188","0","[]","3.0958734210000005E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MIGUEL ANGEL ZUÑIGA CHAVEZ","0","0","miguel-angel-zuniga-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","405","0","[]","2.4179082057999995E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ariadna Selene Aguilar Amaya","0","0","ariadna-selene-aguilar-amaya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","872","0","[]","1.48506121801E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARINA CECILIA RUIZ PEREZ","0","0","marina-cecilia-ruiz-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7","0","[]","1.227925487E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Yenny Trinidad Cervantes Vizcarra","0","0","yenny-trinidad-cervantes-vizcarra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[]","99566.2","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Ernesto Álvarez Gámez","0","0","jose-ernesto-alvarez-gamez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[]","29956.9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Veronica Adriana Luna Sanchez","0","0","veronica-adriana-luna-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5773","0","[]","1.6837391422949958E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rafael Adrian Garcia Cabral","0","0","rafael-adrian-garcia-cabral","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[]","1.4060781499E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Indalecio Rios Velázquez","0","0","indalecio-rios-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[]","9939710.16","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Salvador Aguilera Espinosa","0","0","salvador-aguilera-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[]","1.671325745E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Maribel Martínez Ponce","0","0","maribel-martinez-ponce","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","31","0","[]","7937091.949999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","JOSE ANTONIO ZAMUDIO GONZALEZ","0","0","jose-antonio-zamudio-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","76","0","[]","4.9116275123000014E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","César Augusto Manzanero Aguirre","0","0","cesar-augusto-manzanero-aguirre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[]","7.589855322000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RENE MEJIA ROCHA","0","0","rene-mejia-rocha","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","156","0","[]","6.499521143499999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesús Liñán Guevara","0","0","jesus-linan-guevara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","177","0","[]","3.17263728E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ANDREA LUNA ELENO","0","0","andrea-luna-eleno","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1121","0","[]","5.518461116220001E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1639353600175}]","0","Jorge Alberto López Valencia","0","0","jorge-alberto-lopez-valencia","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[]","1.084831248E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Naú Silvestre Alonso Silva","0","0","nau-silvestre-alonso-silva","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-22T13:35:24.000Z","0","3522","0","[]","1.4948879489400008E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1641772800009}]","0","Hugo García Ortíz","0","0","hugo-garcia-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[]","3933614.09","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","EDGAR ADAN TISCAREÑO ALAVAREZ","0","0","edgar-adan-tiscareno-alavarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[]","276012.48","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Edgar Elán Oard Geraldo","0","0","edgar-elan-oard-geraldo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","746","0","[]","5.62147285232E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Veronica Lopez Garcia","0","0","veronica-lopez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","2","0","[]","1724137.92","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Juan Carlitos Méndez hernandez","0","0","juan-carlitos-mendez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","2159","0","[]","1.0843725658599997E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1627862400003}]","0","Cesar Agustín Robledo Peregrina","0","0","cesar-agustin-robledo-peregrina","0"
