"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","22","0","[unidad-compradora]","[{legalName=subdireccion de rec. mat. y servicios, scheme=MX-CPA, id=904009995, uri=https://sites.google.com/site/cnetuc/directorio}]","5.031924587413E7","[]","[{type=contactPoint, value=Rodolfo Iván de Jesús Perez Vazquez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1627257600122}, {id=compranet-1627862400003}]","0","subdireccion de rec. mat. y servicios","0","0","0","subdireccion-de-re-c-ma-t-y-servicios-","0"
"[{parent=Campeche, parent_id=mx-cam, name=Calkiní, id=mx-cam-calkini, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[unidad-compradora]","[{legalName=Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=804001989, uri=https://sites.google.com/site/cnetuc/directorio}]","4.736560781000001E7","[]","[{type=contactPoint, value=Jorge Alberto Alpuche Cuevas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Públicas y Desarrollo Urbano","0","0","0","obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-calkini","0"
"[{parent=Campeche, parent_id=mx-cam, name=Calkiní, id=mx-cam-calkini, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[dependencia]","[{legalName=CAMP, id=camp}]","4.736560781000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Calkiní","0","0","0","presidencia-municipal-de-calkini","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","159","0","[unidad-compradora]","[{legalName=Subdirección Administrativa, scheme=MX-CPA, id=904034997, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7914627359999985E7","[{name=Subdirección Administratíva}]","[{type=contactPoint, value=AIDYMAR SANSORES CAMBRANIS}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1627862400003}, {id=compranet-1638748800166}]","0","Subdirección Administrativa","0","0","0","subdireccion-administrativa-","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[dependencia]","[{legalName=CAMP, id=camp}]","3.500998317E7","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE CAMPECHE}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Sistema para el Desarrollo Integral de la Familia del Estado de Campeche","0","140000","0","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-campeche","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE ADMINISTRACIÓN, scheme=MX-CPA, id=904047981, uri=https://sites.google.com/site/cnetuc/directorio}]","3.500998317E7","[]","[{type=contactPoint, value=LEILA YAZMIN CANTO DZIB}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE ADMINISTRACIÓN","0","0","0","direccion-de-administracion-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-campeche","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=DIRECCION DE PROYECTOS PROGRAMAS E INVERSIONES, scheme=MX-CPA, id=904013982, uri=https://sites.google.com/site/cnetuc/directorio}]","3.425228522E7","[]","[{type=contactPoint, value=Manuel Rojas Corona Montes}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE PROYECTOS PROGRAMAS E INVERSIONES","0","0","0","direccion-de-proyectos-programas-e-inversiones-secretaria-de-turismo","0"
"[{parent=Campeche, parent_id=mx-cam, name=Calakmul, id=mx-cam-calakmul, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","30","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE CALAKMUL, scheme=MX-CPA, id=804010990, uri=https://sites.google.com/site/cnetuc/directorio}]","2.969434226E7","[]","[{type=contactPoint, value=MIRNA RUBI CORTES MUÑOZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE CALAKMUL","0","0","0","h-ayuntamiento-de-calakmul-presidencia-municipal-de-calakmul","0"
"[{parent=Campeche, parent_id=mx-cam, name=Calakmul, id=mx-cam-calakmul, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","30","0","[dependencia]","[{legalName=CAMP, id=camp}]","2.969434226E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Calakmul","0","0","0","presidencia-municipal-de-calakmul","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[dependencia]","[{legalName=CAMP, id=camp}]","2.93062886438E7","[{name=COLEGIO DE BACHILLERES DEL ESTADO DE CAMPECHE}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Bachilleres del Estado de Campeche","0","0","0","colegio-de-bachilleres-del-estado-de-campeche","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios, scheme=MX-CPA, id=904019991, uri=https://sites.google.com/site/cnetuc/directorio}]","2.93062886438E7","[]","[{type=contactPoint, value=Adlemi Santiago Ramírez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Servicios","0","0","0","departamento-de-recursos-materiales-y-servicios-colegio-de-bachilleres-del-estado-de-campeche","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","20","0","[unidad-compradora]","[{legalName=CAMP-Instituto de Información Estadística, Geográfica y Catastral del Estado de Campeche (INFOCAM)-COORDINACIÓN ADMINISTRATIVA Y DE VINCULACIÓN, scheme=MX-CPA, id=904029984, uri=https://sites.google.com/site/cnetuc/directorio}]","2.893780147E7","[]","[{type=contactPoint, value=FRANCISCO JOSE CASTRO AZAR}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","CAMP-Instituto de Información Estadística, Geográfica y Catastral del Estado de Campeche (INFOCAM)-COORDINACIÓN ADMINISTRATIVA Y DE VINCULACIÓN","0","0","0","camp-instituto-de-informacion-estadistica-geografica-y-catastral-del-estado-de-campeche-infocam-coordinacion-administrativa-y-de-vinculacion-instituto-de-informacion-estadistica-geografica-y-catastral-del-estado-de-campeche-infocam","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","20","0","[dependencia]","[{legalName=CAMP, id=camp}]","2.893780147E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Información Estadística, Geográfica y Catastral del Estado de Campeche (INFOCAM)","0","0","0","instituto-de-informacion-estadistica-geografica-y-catastral-del-estado-de-campeche-infocam","0"
"[{parent=Campeche, parent_id=mx-cam, name=Tenabo, id=mx-cam-tenabo, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[dependencia]","[{legalName=CAMP, id=camp}]","2.8832413400000006E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tenabo","0","0","0","presidencia-municipal-de-tenabo","0"
"[{parent=Campeche, parent_id=mx-cam, name=Tenabo, id=mx-cam-tenabo, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=804008993, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8832413400000006E7","[{name=DIRECCION DE OBRAS PUBLICAS}]","[{type=contactPoint, value=MARIO ALBERTO CEN BALAN}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tenabo","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[unidad-compradora]","[{legalName=Oficialia Mayor del Poder Judicial del Estado de Campeche, scheme=MX-CPA, id=904067987, uri=https://sites.google.com/site/cnetuc/directorio}]","2.628598602999999E7","[]","[{type=contactPoint, value=Sergio Enrique Perez Borges}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Oficialia Mayor del Poder Judicial del Estado de Campeche","0","0","0","oficialia-mayor-del-poder-judicial-del-estado-de-campeche-poder-judicial","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[dependencia]","[{legalName=CAMP, id=camp}]","2.25750801E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Acceso a la Justicia del Estado de Campeche","0","0","0","instituto-de-acceso-a-la-justicia-del-estado-de-campeche","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[unidad-compradora]","[{legalName=DEPARTAMENTO ADMINISTRATIVO, scheme=MX-CPA, id=904066988, uri=https://sites.google.com/site/cnetuc/directorio}]","2.25750801E7","[]","[{type=contactPoint, value=ROBERTO VALDIVIESO GABRIEL}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO ADMINISTRATIVO","0","0","0","departamento-administrativo-instituto-de-acceso-a-la-justicia-del-estado-de-campeche","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=CAMP, id=camp}]","2.228263097E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Calkiní","0","0","0","instituto-tecnologico-superior-de-calkini","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=SUBDIRECCION DE FINANZAS Y ADMINISTRACION, scheme=MX-CPA, id=904042983, uri=https://sites.google.com/site/cnetuc/directorio}]","2.228263097E7","[]","[{type=contactPoint, value=DIEGO FELIPE RODRIGUEZ OZUNA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCION DE FINANZAS Y ADMINISTRACION","0","0","0","subdireccion-de-finanzas-y-administracion-instituto-tecnologico-superior-de-calkini","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE ADMINISTRACIÓN, scheme=MX-CPA, id=904064994, uri=https://sites.google.com/site/cnetuc/directorio}]","2.220166303999999E7","[]","[{type=contactPoint, value=Marco Antonio Garay Aguilar}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","0","0","0","direccion-general-de-administracion-instituto-campechano","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40","0","[dependencia]","[{legalName=CAMP, id=camp}]","2.220166303999999E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Campechano","0","0","0","instituto-campechano","0"
"[{parent=Campeche, parent_id=mx-cam, name=Calkiní, id=mx-cam-calkini, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","29","0","[unidad-compradora]","[{legalName=Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=804001989, uri=https://sites.google.com/site/cnetuc/directorio}]","2.064969104E7","[]","[{type=contactPoint, value=Jorge Alberto Alpuche Cuevas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Obras Públicas y Desarrollo Urbano","0","0","0","obras-publicas-y-desarrollo-urbano-","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[dependencia]","[{legalName=CAMP, id=camp}]","1.664065915E7","[{name=INSTITUTO TECNOLÓGICO SUPERIOR DE CHAMPOTÓN}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","5","Instituto Tecnológico Superior de Champoton","0","2.028225278E7","0","instituto-tecnologico-superior-de-champoton","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN ADMINISTRATIVA Y DE FINANZAS, scheme=MX-CPA, id=904043986, uri=https://sites.google.com/site/cnetuc/directorio}]","1.664065915E7","[]","[{type=contactPoint, value=MARIO HUMBERTO DE LA CRUZ CIMA}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCIÓN ADMINISTRATIVA Y DE FINANZAS","0","0","0","subdireccion-administrativa-y-de-finanzas-instituto-tecnologico-superior-de-champoton","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","7","0","[unidad-compradora]","[{legalName=Instituto del Deporte del Estado de Campeche, scheme=MX-CPA, id=904071974, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3738798989999998E7","[]","[{type=contactPoint, value=Jorge Carlos Hurtado Montero}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Instituto del Deporte del Estado de Campeche","0","0","0","instituto-del-deporte-del-estado-de-campeche-","0"
"[{parent=Campeche, parent_id=mx-cam, name=Campeche, id=mx-cam-campeche, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=CAMP, id=camp}]","1.1762758758E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SISTEMA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE CAMPECHE","0","0","0","sistema-municipal-de-agua-potable-y-alcantarillado-de-campeche","0"
"[{parent=Campeche, parent_id=mx-cam, name=Campeche, id=mx-cam-campeche, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=804002988, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1762758758E7","[]","[{type=contactPoint, value=Juver Arturo Aragón Gómez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General","0","0","0","direccion-general-sistema-municipal-de-agua-potable-y-alcantarillado-de-campeche","0"
"[{parent=Campeche, parent_id=mx-cam, name=Palizada, id=mx-cam-palizada, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[dependencia]","[{legalName=CAMP, id=camp}]","1.160515933E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Palizada","0","0","0","presidencia-municipal-de-palizada","0"
"[{parent=Campeche, parent_id=mx-cam, name=Palizada, id=mx-cam-palizada, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=804007995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.160515933E7","[]","[{type=contactPoint, value=Juan Carlos Morales Hernandez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-palizada","0"
"[{parent=Campeche, parent_id=mx-cam, name=Champotón, id=mx-cam-champoton, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[dependencia]","[{legalName=CAMP, id=camp}]","1.080246807E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Champotón","0","0","0","presidencia-municipal-de-champoton","0"
"[{parent=Campeche, parent_id=mx-cam, name=Champotón, id=mx-cam-champoton, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS Y SERVICIOS PUBLICOS, scheme=MX-CPA, id=804004997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.080246807E7","[]","[{type=contactPoint, value=Jair Ivan Fuentes}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS","0","0","0","direccion-de-obras-y-servicios-publicos-presidencia-municipal-de-champoton","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","3","0","[unidad-compradora]","[{legalName=CAMP-Instituto de Información Estadística, Geográfica y Catastral del Estado de Campeche (INFOCAM)-COORDINACIÓN ADMINISTRATIVA Y DE VINCULACIÓN, scheme=MX-CPA, id=904029984, uri=https://sites.google.com/site/cnetuc/directorio}]","8349416.55","[]","[{type=contactPoint, value=FRANCISCO JOSE CASTRO AZAR}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","CAMP-Instituto de Información Estadística, Geográfica y Catastral del Estado de Campeche (INFOCAM)-COORDINACIÓN ADMINISTRATIVA Y DE VINCULACIÓN","0","0","0","camp-instituto-de-informacion-estadistica-geografica-y-catastral-del-estado-de-campeche-infocam-coordinacion-administrativa-y-de-vinculacion-","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","23","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios, scheme=MX-CPA, id=904019991, uri=https://sites.google.com/site/cnetuc/directorio}]","7795181.8638","[{name=DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS}]","[{type=contactPoint, value=Adlemi Santiago Ramírez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","Departamento de Recursos Materiales y Servicios","0","0","0","departamento-de-recursos-materiales-y-servicios-","0"
