"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","sourceRun","purchase_amount.supplier","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370196}, {id=mujeres2020-1619230420440}]",,,"APPLUS SERVICES S.A.",,,,"applus-services-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230428154}]",,,"TUBOS REUNIDOS S.A.",,,,"tubos-reunidos-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230421573}]",,,"DESARROLLOS ESPECIALES DE SISTEMAS DE ANCLAJES S.A.",,,,"desarrollos-especiales-de-sistemas-de-anclajes-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230420435}]",,,"AMREST HOLDINGS SE",,,,"amrest-holdings-se",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370462}, {id=mujeres2020-1619230422273}]",,,"FLUIDRA S.A.",,,,"fluidra-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230424001}]",,,"LABORATORIOS REIG JOFRE S.A.",,,,"laboratorios-reig-jofre-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370775}, {id=mujeres2020-1619230426070}]",,,"RED ELECTRICA CORPORACION S.A.",,,,"red-electrica-corporacion-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230424128}]",,,"LIWE ESPAÑOLA S.A.",,,,"liwe-española-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230421122}, {id=mujeres2019-1619230370330}]",,,"CLINICA BAVIERA, S.A.",,,,"clinica-baviera-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370531}, {id=mujeres2020-1619230423217}]",,,"IBERPAPEL GESTION S.A.",,,,"iberpapel-gestion-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370422}, {id=mujeres2020-1619230421952}]",,,"ENCE ENERGIA Y CELULOSA S.A.",,,,"ence-energia-y-celulosa-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370255}, {id=mujeres2020-1619230420695}]",,,"BARON DE LEY S.A.",,,,"baron-de-ley-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230422089}, {id=mujeres2019-1619230370441}]",,,"EUSKALTEL, S.A.",,,,"euskaltel-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230428824}, {id=mujeres2019-1619230370918}]",,,"ZARDOYA OTIS, S.A.",,,,"zardoya-otis-sa",
"[{name=Argentina, id=ar, classification=[country]}, {name=México, id=mx, classification=[country]}, {name=Uruguay, id=uy, classification=[country]}, {name=España, id=es, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet3}]","[company]","0","[{id=mujeres2020-1619230420670}, {id=mujeres2020-1619230420675}, {id=mujeres2020-1619230420674}, {id=mujeres2019-1619230370237}, {id=mujeres2020-1619230420672}, {id=compranet3-1620530467436}]","0","1","BANCO SANTANDER, S.A","0","705785.34","0","banco-santander-sa","0"
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420804}, {id=mujeres2019-1619230370266}]",,,"BODEGAS RIOJANAS, S.A.",,,,"bodegas-riojanas-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420369}, {id=mujeres2019-1619230370133}]",,,"ACERINOX, S.A.",,,,"acerinox-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230421696}, {id=mujeres2019-1619230370400}]",,,"EDREAMS ODIGEO, S.A.",,,,"edreams-odigeo-sa",
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370182}, {id=mujeres2020-1619230420410}, {id=mujeres2019-1619230367199}]",,,"ALFA S.A.B. DE C.V.",,,,"alfa-sab-de-cv",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230424075}, {id=mujeres2019-1619230370588}]",,,"LIBERBANK, S.A.",,,,"liberbank-sa",
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ELECNOR, S.A.}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}]","[company]","0","[{id=mujeres2019-1619230370406}, {id=mujeres2020-1619230421717}, {id=compranet-1620524637144}]","0","9","ELECNOR SA","0","6.6244709738E8","0","elecnor-sa","0"
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370229}, {id=mujeres2020-1619230420572}]",,,"BANCO DE SABADELL S.A.",,,,"banco-de-sabadell-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370560}, {id=mujeres2020-1619230423447}]",,,"INMOBILIARIA DEL SUR S.A.",,,,"inmobiliaria-del-sur-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370719}, {id=mujeres2020-1619230425211}]",,,"ORYZON GENOMICS S.A.",,,,"oryzon-genomics-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230420453}]",,,"ARIMA REAL ESTATE SOCIMI S.A.",,,,"arima-real-estate-socimi-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230423432}]",,,"INMOBILIARIA COLONIAL S.A.",,,,"inmobiliaria-colonial-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370692}, {id=mujeres2020-1619230424995}]",,,"NH HOTEL GROUP S.A.",,,,"nh-hotel-group-sa",
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=pot}]","[company]","0","[{id=mujeres2020-1619230425079}, {id=mujeres2019-1619230370711}, {id=pot-1620519810584}]","0","1","Obrascon Huarte Lain S.A.","0","7424000","0","obrascon-huarte-lain-sa","0"
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420961}, {id=mujeres2019-1619230370308}]",,,"CEMENTOS MOLINS, S.A.",,,,"cementos-molins-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420361}, {id=mujeres2019-1619230370124}]",,,"ABENGOA, S.A.",,,,"abengoa-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370161}, {id=mujeres2020-1619230420379}]",,,"AENA SME S.A.",,,,"aena-sme-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230425042}, {id=mujeres2019-1619230370704}]",,,"NUEVA EXPRESION TEXTIL, S.A.",,,,"nueva-expresion-textil-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230421019}]",,,"CEVASA",,,,"cevasa",
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet3}]","[company]","0","[{id=mujeres2020-1619230421644}, {id=mujeres2019-1619230370383}, {id=compranet3-1620530467436}]","0","1","DURO FELGUERA, S.A.","0","132963000","0","duro-felguera-sa","0"
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370699}, {id=mujeres2020-1619230425007}]",,,"NICOLAS CORREA S.A.",,,,"nicolas-correa-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230426730}, {id=mujeres2019-1619230370813}]",,,"SERVICE POINT SOLUTIONS, S.A.",,,,"service-point-solutions-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370863}, {id=mujeres2020-1619230428141}]",,,"TUBACEX S.A.",,,,"tubacex-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420378}, {id=mujeres2019-1619230370157}]",,,"AEDAS HOMES, S.A.",,,,"aedas-homes-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230427278}]",,,"SOLARPACK CORPORACION TECNOLOGICA S.A.",,,,"solarpack-corporacion-tecnologica-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230424229}, {id=mujeres2019-1619230370609}]",,,"MAPFRE, S.A.",,,,"mapfre-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370677}, {id=mujeres2020-1619230424914}]",,,"NATURGY ENERGY GROUP S.A.",,,,"naturgy-energy-group-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370493}, {id=mujeres2020-1619230422577}]",,,"GRIFOLS S.A.",,,,"grifols-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230424355}]",,,"MEDIASET ESPAÑA COMUNICACION S.A.",,,,"mediaset-españa-comunicacion-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370324}, {id=mujeres2020-1619230421103}]",,,"CIE AUTOMOTIVE S.A.",,,,"cie-automotive-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230428237}, {id=mujeres2019-1619230370877}]",,,"UNICAJA BANCO, S.A.",,,,"unicaja-banco-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370523}, {id=mujeres2020-1619230423210}]",,,"IBERDROLA S.A.",,,,"iberdrola-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420449}, {id=mujeres2019-1619230370201}]",,,"ARCELORMITTAL, S.A.",,,,"arcelormittal-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370783}, {id=mujeres2020-1619230426133}]",,,"RENTA 4 BANCO S.A.",,,,"renta-4-banco-sa",
"[{name=Perú, id=pe, classification=[country]}, {name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230430618}, {id=mujeres2019-1619230372237}, {id=mujeres2019-1619230370918}]",,,"VOLCAN COMPAÑIA MINERA, S.A.A.",,,,"volcan-compania-minera-saa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420402}, {id=mujeres2019-1619230370175}]",,,"AIRTIFICIAL INTELLIGENCE STRUCTURES S.A.",,,,"airtificial-intelligence-structures-sa",
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=mujeres2020}, {id=compranet3}]","[company]","0","[{id=mujeres2020-1619230420367}, {id=compranet3-1620530467436}]","0","1","ACCIONA, SA","0","3130874400","0","acciona-sa","0"
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367208}, {id=mujeres2019-1619230370222}, {id=mujeres2020-1619230420521}, {id=mujeres2020-1619230420523}]",,,"BANCO BILBAO VIZCAYA ARGENTARIA, S.A.",,,,"banco-bilbao-vizcaya-argentaria-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370910}, {id=mujeres2020-1619230428652}]",,,"VOCENTO S.A.",,,,"vocento-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370762}, {id=mujeres2020-1619230425834}]",,,"PROSEGUR CASH S.A.",,,,"prosegur-cash-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370357}, {id=mujeres2020-1619230421397}]",,,"CORPORACION FINANCIERA ALBA S.A.",,,,"corporacion-financiera-alba-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230424402}]",,,"MELIA S.A.",,,,"melia-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420419}, {id=mujeres2019-1619230370183}]",,,"ALMIRALL, S.A.",,,,"almirall-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370448}, {id=mujeres2020-1619230422117}]",,,"FAES FARMA S.A.",,,,"faes-farma-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230422523}, {id=mujeres2019-1619230370486}]",,,"GLOBAL DOMINION ACCESS, S.A.",,,,"global-dominion-access-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230421121}]",,,"CLEOP S.A.",,,,"cleop-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370261}, {id=mujeres2020-1619230420772}]",,,"BIOSEARCH S.A.",,,,"biosearch-sa",
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=mujeres2020}, {id=pot}]","[company]","0","[{id=mujeres2020-1619230421331}, {id=pot-1620519810584}]","0","1","Construcciones y Auxiliar de Ferrocarriles S.A.","0","1.169835722266E10","0","construcciones-y-auxiliar-de-ferrocarriles-sa","0"
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230422035}, {id=mujeres2019-1619230370435}]",,,"ERCROS S.A.",,,,"ercros-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230425072}, {id=mujeres2019-1619230370707}]",,,"NYESA VALORES CORPORACION, S.A.",,,,"nyesa-valores-corporacion-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370768}, {id=mujeres2020-1619230425910}]",,,"QUABIT INMOBILIARIA S.A.",,,,"quabit-inmobiliaria-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230421615}]",,,"DISTRIBUIDORA INTERNACIONAL DE ALIMENTACION S.A.",,,,"distribuidora-internacional-de-alimentacion-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230424921}, {id=mujeres2019-1619230370684}]",,,"NATURHOUSE HEALTH, S.A.",,,,"naturhouse-health-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230424440}, {id=mujeres2019-1619230370640}]",,,"MERLIN PROPERTIES, SOCIMI, S.A.",,,,"merlin-properties-socimi-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370394}, {id=mujeres2020-1619230421662}]",,,"ECOLUMBER S.A.",,,,"ecolumber-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370218}, {id=mujeres2020-1619230420491}]",,,"AZKOYEN S.A.",,,,"azkoyen-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370475}, {id=mujeres2020-1619230422465}]",,,"GENERAL DE ALQUILER DE MAQUINARIA S.A.",,,,"general-de-alquiler-de-maquinaria-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230427274}]",,,"SOLARIA ENERGIA Y MEDIOAMBIENTE S.A.",,,,"solaria-energia-y-medioambiente-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230421040}]",,,"CIA DE DIST INTEG LOGISTA HOLDINGS S.A.",,,,"cia-de-dist-integ-logista-holdings-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370149}, {id=mujeres2020-1619230420378}]",,,"ADOLFO DOMINGUEZ S.A.",,,,"adolfo-dominguez-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230421166}, {id=mujeres2019-1619230370334}]",,,"COCA-COLA EUROPEAN PARTNERS PLC",,,,"coca-cola-european-partners-plc",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370884}, {id=mujeres2020-1619230428274}]",,,"UNION CATALANA DE VALORES S.A.",,,,"union-catalana-de-valores-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420944}, {id=mujeres2019-1619230370303}]",,,"CELLNEX TELECOM, S.A.",,,,"cellnex-telecom-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230424635}, {id=mujeres2019-1619230370658}]",,,"MIQUEL Y COSTAS & MIQUEL, S.A.",,,,"miquel-y-costas-&-miquel-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370770}, {id=mujeres2020-1619230426049}]",,,"REALIA BUSINESS S.A.",,,,"realia-business-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370364}, {id=mujeres2020-1619230421549}]",,,"DEOLEO S.A.",,,,"deoleo-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370212}, {id=mujeres2020-1619230420468}]",,,"AUDAX RENOVABLES S.A.",,,,"audax-renovables-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230424108}, {id=mujeres2019-1619230370599}]",,,"LINGOTES ESPECIALES, S.A.",,,,"lingotes-especiales-sa",
"[{name=España, id=es, classification=[country]}, {name=Argentina, id=ar, classification=[country]}, {name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230427769}, {id=mujeres2019-1619230367586}, {id=mujeres2019-1619230370846}, {id=mujeres2020-1619230430554}, {id=mujeres2019-1619230372180}]",,,"TELEFONICA, S.A.",,,,"telefonica-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230421183}, {id=mujeres2019-1619230370343}]",,,"CODERE, S.A.",,,,"codere-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420429}, {id=mujeres2019-1619230370188}]",,,"AMADEUS IT GROUP, S.A.",,,,"amadeus-it-group-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230424934}, {id=mujeres2019-1619230370689}]",,,"NEINOR HOMES, S.A.",,,,"neinor-homes-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420434}, {id=mujeres2019-1619230370194}]",,,"AMPER, S.A.",,,,"amper-sa",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230427996}, {id=mujeres2019-1619230370860}]",,,"TR HOTEL JARDIN DEL MAR, S.A.",,,,"tr-hotel-jardin-del-mar-sa",
