"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Australia, id=au, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMMONWEALTH SCIENTIFIC AND INDUSTRIAL RESEARCH ORGANISATION OF AUSTRALIA (CSIRO)","0","46666.67","0","commonwealth-scientific-and-industrial-research-organisation-of-australia-csiro","0"
"[{name=Australia, id=au, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FULLAGAR GEOPHYSICS PTY LTD","0","151031.11000000002","0","fullagar-geophysics-pty-ltd","0"
"[{name=Australia, id=au, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SEARCHER SEISMIC PTY LTD, scheme=RUPC, id=601597, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SEARCHER SEISMIC PTY LTD","0","188890","0","searcher-seismic-pty-ltd","0"
"[{name=Australia, id=au, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Energy Exemplar Pty Ltd}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ENERGY EXEMPLAR PTY LTD","0","85116","0","energy-exemplar-pty-ltd","0"
"[{name=Australia, id=au, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ORF-Enterprise GmbH & Co KG","0","37545.5","0","orf-enterprise-gmb-h-&-co-kg","0"
"[{name=Australia, id=au, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","MASON FAIR PTY LTD.","0","4179412.02","0","mason-fair-pty-ltd","0"
"[{name=Australia, id=au, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Ivyspring International Publisher","0","52651.32","0","ivyspring-international-publisher","0"
"[{name=Australia, id=au, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HALLPRINT PTY, LTD","0","26139.6","0","hallprint-pty-ltd","0"
"[{name=Australia, id=au, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","STALKER THEATRE","0","613800","0","stalker-theatre","0"
"[{name=Australia, id=au, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DYESOL AUSTRALIA PTY LTD","0","34818.28","0","dyesol-australia-pty-ltd","0"
