"area","sourceRun","name","id","source","classification","subclassification","other_names","links","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420686}]","ALTERNEGY, S.A.","alternegy-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230422545}]","INMOBILIARIA CERVELLÓ, S.A.","inmobiliaria-cervello-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420687}]","PREMIER MEDIUM TERM BOND FUND, S.A.","premier-medium-term-bond-fund-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230422215}]","PRODUCTOS ALIMENTICIOS PASCUAL, S.A","productos-alimenticios-pascual-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=sicop-1638063428447}]","ETECH SOLUTIONS PANAMÁ S.A.","etech-solutions-panama-sa","[{id=sicop}]","[company]","[profit]","[]",,"2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000007859, uri=http://www.registronacional.go.cr/}]","0","0","0","0","5","0","2.365749553E7","0","0"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230422180}]","HYDRO CAISAN, S.A.","hydro-caisan-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=compranet-1620524637144}]","ALIBUR TAS, S.A.","alibur-tas-sa","[{id=compranet}, {id=pot}]","[company]","[profit]","[{name=ALIBUR TAS SA}]",,"2019-01-24T01:16:35.000Z","0","0","0","[]","0","0","0","0","4","0","3.357549012E7","0","0"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420750}]","UNI LEASING, INC.","uni-leasing-inc","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420636}]","FINANCIA CREDIT, S.A.","financia-credit-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230423127}]","ALIADO FACTORING, S.A.","aliado-factoring-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420640}]","MMG BANK CORPORATION","mmg-bank-corporation","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2019-1619230370980}]","Canal Bank, S.A.","canal-bank-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420686}]","HIPOTECARIA METROCREDIT, S.A.","hipotecaria-metrocredit-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=sicop-1638063428447}]","ATLAS MARKETING INCORPORATED","atlas-marketing-incorporated","[{id=sicop}]","[company]",,"[]",,"2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=9000000062, uri=http://www.registronacional.go.cr/}]","0","0","0","0","32","0","4.281255472299999E8","0","0"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421752}]","ISTMO COMPAÑÍA DE REASEGUROS, INC. (Suspendida la negociación desde el 13/Dic/2016)","istmo-compania-de-reaseguros-inc-suspendida-la-negociacion-desde-el-13dic2016","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420509}]","STAR GROUP INVESTMENTS, S.A.","star-group-investments-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420639}]","BANCO FICOHSA (PANAMÁ), S.A.","banco-ficohsa-panama-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420898}]","BANISI, S.A.","banisi-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Guatemala, id=gt, classification=[country]}, {name=Panamá, id=pa, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","[{id=mujeres2020-1619230422317}, {id=mujeres2020-1619230424430}, {id=mujeres2019-1619230370946}, {id=sicop-1638063428447}]","Fondo de Inversion Inmobiliario Vista","fondo-de-inversion-inmobiliario-vista","[{id=mujeres2020}, {id=mujeres2019}, {id=sicop}]","[company]",,"[]",,"2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3110272224, uri=http://www.registronacional.go.cr/}]","0","0","0","0","10","0","1.3303352330972E10","0","0"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=compranet-1620524637144}]","LUIS VARCACIA SA","luis-varcacia-sa","[{id=compranet}]","[company]","[profit]","[]",,"2019-01-24T01:16:35.000Z","0","0","0","[]","0","0","0","0","10","0","178312.63","0","0"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420638}]","BANCO LA HIPOTECARIA, S.A.","banco-la-hipotecaria-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420684}]","MMG PANAMA ALLOCATION FUND INC.","mmg-panama-allocation-fund-inc","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=compranet-1620524637144}]","COMPAÑIA PANAMEÑA DE AVIACION SA","compania-panamena-de-aviacion-sa","[{id=compranet}, {id=pot}]","[company]","[profit]","[{name=COMPANIA PANAMENA DE AVIACION S.A.}]",,"2019-01-24T01:16:35.000Z","0","0","0","[]","0","0","0","0","4","0","141345.32","0","0"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420513}]","LA HIPOTECARIA (HOLDING) INC.","la-hipotecaria-holding-inc","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421179}]","PERUTIL, S.A.","perutil-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","CRP, S.A.","crp-sa","[{id=compranet}, {id=pot}]","[company]","[profit]","[{name=Crp S.A.}]",,"2020-05-12T10:17:54.000Z","0","0","0","[]","0","0","0","0","2","0","457071.24","0","0"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420599}, {id=mujeres2019-1619230371118}]","TOWER CORPORATION","tower-corporation","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420600}]","INVERSIONES TERRALUNA, S.A.","inversiones-terraluna-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420513}, {id=mujeres2019-1619230371050}]","GRUPO MELO, S.A.","grupo-melo-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=sicop-1638063428447}]","EXHIBE INTERNACIONAL DE PANAMA S.A.","exhibe-internacional-de-panama-sa","[{id=sicop}]","[company]","[profit]","[]",,"2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=9000005305, uri=http://www.registronacional.go.cr/}]","0","0","0","0","1","0","4.180203586E7","0","0"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420424}]","DOLPHY PLAZA COMERCIAL, S.A.","dolphy-plaza-comercial-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421752}]","FONDO GENERAL DE RETORNO TOTAL, S.A.","fondo-general-de-retorno-total-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420898}]","ULTRA STAR, INC.","ultra-star-inc","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,,
