"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","sourceRun","purchase_amount.supplier","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230422364}, {id=mujeres2019-1619230372280}]",,,"Frigorífico Modelo S.A.",,,,"frigorifico-modelo-sa",,
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230428847}]",,,"Tonosol S.A.",,,,"tonosol-sa",,
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230420618}]",,,"BANCO ITAU URUGUAY S.A.",,,,"banco-itau-uruguay-sa",,
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230420523}]",,,"BANCO BILBAO VIZCAYA ARGENTARIA URUGUAY S.A.",,,,"banco-bilbao-vizcaya-argentaria-uruguay-sa",,
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230425879}, {id=mujeres2019-1619230372299}]",,,"Puerta del Sur S.A.",,,,"puerta-del-sur-sa",,
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230420816}]",,,"Bolsa de Valores de Montevideo S.A.",,,,"bolsa-de-valores-de-montevideo-sa",,
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230423331}]",,,"INDUSTRIAS HARINERAS",,,,"industrias-harineras",,
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230423284}]",,,"Industria Sulfúrica S.A.",,,,"industria-sulfurica-sa",,
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230420569}]",,,"BANCO DE LA REPUBLICA ORIENTAL DEL URUGUAY",,,,"banco-de-la-republica-oriental-del-uruguay",,
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230428271}, {id=mujeres2019-1619230372311}]",,,"UNION AGRICULTURE GROUP S.A.",,,,"union-agriculture-group-sa",,
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230428851}, {id=mujeres2019-1619230372308}]",,,"Unidad Punta de Rieles S.A.",,,,"unidad-punta-de-rieles-sa",,
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230420372}]",,,"Administración Nacional de Usinas y Trasmisiones Eléctricas",,,,"administracion-nacional-de-usinas-y-trasmisiones-electricas",,
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230421121}, {id=mujeres2019-1619230372268}]",,,"Cledinor S.A.",,,,"cledinor-sa",,
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230421618}]",,,"Distribuidora Uruguaya de Combustibles S.A.",,,,"distribuidora-uruguaya-de-combustibles-sa",,
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230372306}, {id=mujeres2020-1619230426471}]",,,"San Roque S.A.",,,,"san-roque-sa",,
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230421368}]",,,"Cooperativa de Ahorro y Crédito - FUCEREP",,,,"cooperativa-de-ahorro-y-credito---fucerep",,
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230425244}, {id=mujeres2019-1619230372296}]",,,"Pamer S.A.",,,,"pamer-sa",,
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230422566}, {id=mujeres2019-1619230372284}]",,,"Gralado S.A.",,,,"gralado-sa",,
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230372313}, {id=mujeres2020-1619230428854}]",,,"Zonamerica SA",,,,"zonamerica-sa",,
"[{name=Uruguay, id=uy, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420603}, {id=mujeres2019-1619230372263}]",,,"Banco Hipotecario del Uruguay",,,,"banco-hipotecario-del-uruguay",,
