"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=106070375, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","CARLOS MANUEL LI NG","271200000","0","carlos-manuel-li-ng","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","JUAN CARLOS PALACIOS REYES","2.711509846E8","0","juan-carlos-palacios-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=PEDRO CASTRO MORENO.}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","70","PEDRO CASTRO MORENO","2.7103002117E8","0","pedro-castro-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=JAVIER DE LA LUZ PEDROZA GUZMÁN}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","25","JAVIER DE LA LUZ PEDROZA GUZMAN","2.7055790352E8","0","javier-de-la-luz-pedroza-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","36","FRANCISCO ARNULFO LIZARRAGA MENDEZ","2.7005748218E8","0","francisco-arnulfo-lizarraga-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=JESUS EDHEL LOPEZ ORUETA, scheme=RUPC, id=180182, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","JESUS EDHEL LOPEZ ORUETA","2.6936079720000005E8","0","jesus-edhel-lopez-orueta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=JESÚS DANIEL LUNA GARCÍA}, {name=Jesús Daniel Luna García}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","50","JESUS DANIEL LUNA GARCIA","2.6924621213000005E8","0","jesus-daniel-luna-garcia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=108100954, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","36","ALVARO ALONSO CALVO GUTIERREZ","2.6577342995E8","0","alvaro-alonso-calvo-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE SAFAR BOUERI, scheme=RUPC, id=47494, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","172","JOSE SAFAR BOUERI","2.64438731132E8","0","jose-safar-boueri","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","RUPERTO ALFONSO PENICHE LOZANO","2.6433608076E8","0","ruperto-alfonso-peniche-lozano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","VICTORIANO MALDONADO IBARRA","2.6391738995000002E8","0","victoriano-maldonado-ibarra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARISOL GAVIOTO GARCIA","263066163","0","marisol-gavioto-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","URIEL AVILA CHUPIN","2.628852709E8","0","uriel-avila-chupin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","HIPOLITO PEREZ MORALES","2.6221043047E8","0","hipolito-perez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JOSEFINA TELLEZ SALMERON","261184080","0","josefina-tellez-salmeron","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","28","DIOMAR JAIME PERALES MORENO","2.5826907541E8","0","diomar-jaime-perales-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CONFEDERACIÒN REVOLUCIONARIA DE OBEROS CAMPESINOS","256465517","0","confederacion-revolucionaria-de-oberos-campesinos","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=110110503, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","46","JOSE ALONSO MURILLO ROJAS","2.5621908468E8","0","jose-alonso-murillo-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MIGUEL GUTIERREZ VAZQUEZ, scheme=RUPC, id=129551, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MIGUEL GUTIERREZ VAZQUEZ, scheme=RFC, id=GUVM710212NW3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","103381.76999999999","[{id=compranet-1620524637144}]","53","MIGUEL GUTIERREZ VAZQUEZ","2.5546352112E8","0","miguel-gutierrez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARTINEZ TORRES CARLOS ADOLFO","253849913","0","martinez-torres-carlos-adolfo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","23","ING. FRANCISCO AGUILERA GOMEZ","2.5231886521E8","0","ing-francisco-aguilera-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SAGEM SÉCURITÉ","250967556","0","sagem-securite","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","JULIO CýSAR ALVARADO BANDA","2.5076142824E8","0","julio-cysar-alvarado-banda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ESPERANZA PATRICIA DEL CARMEN MARTÍNEZ BEHAR}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ESPERANZA PATRICIA DEL CARMEN MARTINEZ BEHAR.","250206652","0","esperanza-patricia-del-carmen-martinez-behar","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=107550807, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","6","GERARDO ALFONSO ACUÑA CARDENAS","2.48180589487E8","0","gerardo-alfonso-acuna-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","ARMIDA MAYARES ARMENTA","2.4508236051999998E8","0","armida-mayares-armenta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","DIEGO LOPEZ MENDEZ","2.4385085562000003E8","0","diego-lopez-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","RENAN ARIEL HERRERA VALLS","2.4383480957E8","0","renan-ariel-herrera-valls","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=VICTOR MANUEL GUERRA LAVALLE, scheme=RFC, id=GULV690621E98}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","109","1.0575916121000001E8","[{id=compranet-1620524637144}]","58","VICTOR MANUEL GUERRA LAVALLE","2.426918485E8","0","victor-manuel-guerra-lavalle","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=901080281, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","26","MARIA DANIELA ARIAS RODRIGUEZ","2.40857351122E8","0","maria-daniela-arias-rodriguez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=109240926, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","8","GAUDY SUSANA SOTO VINDAS","240565670","0","gaudy-susana-soto-vindas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=108370542, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","17","LUIS ANGEL MARIN JIMENEZ","2.38878122603E8","0","luis-angel-marin-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RUBEN TINOCO VAZQUEZ, scheme=RUPC, id=14631, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=RUBEN TINOCO VÁZQUEZ}, {name=Rubén Tinoco Vázquez}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","35","RUBEN TINOCO VAZQUEZ","2.3430199354000002E8","0","ruben-tinoco-vazquez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","37","IVAN HUMBERTO PADILLA MURCIA","2.3361335925E8","0","ivan-humberto-padilla-murcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","41","JOSE GUADALUPE SOTO SALVARREY","2.3153926491799998E8","0","jose-guadalupe-soto-salvarrey","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=206000533, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","20","ALLAN SALAS UREÑA","231117786","0","allan-salas-urena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","LIC. ALONDRA EUGENIA DE LA TORRE HERNANDEZ","2.2953084208999997E8","0","lic-alondra-eugenia-de-la-torre-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ANGEL MACIAS GARZA","2.2626450213E8","0","angel-macias-garza","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=113090326, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","46","DIEGO DE JESUS BERROCAL AGUERO","2.2556320492000002E8","0","diego-de-jesus-berrocal-aguero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","9","NUOVO PIGNONE","2.2448270531E8","0","nuovo-pignone","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","57","JORGE ROLDAN HERNANDEZ","2.2135996477E8","0","jorge-roldan-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=ALEJANDRO MORALES SANCHEZ, scheme=RUPC, id=73068, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","ALEJANDRO MORALES SANCHEZ","2.2079347597E8","0","alejandro-morales-sanchez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=601220997, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","ANALI MENDEZ CASTRO","2.19908866055E8","0","anali-mendez-castro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Hiram Ramón Herrera García}, {name=HIRAM RAMÓN HERRERA GARCÍA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","HIRAM RAMON HERRERA GARCIA","2.1950484172E8","0","hiram-ramon-herrera-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=C. GALG, scheme=RFC, verified=1, id=CGA0511033A6}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","44","C. GALG","2.1919863765000004E8","0","c-galg","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=122200306019, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","9","JOSE MAURICIO LOPEZ CAMPOS","2.1906192825000003E8","0","jose-mauricio-lopez-campos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","GUILLERMO GONZALEZ OLALDE","215976880","0","guillermo-gonzalez-olalde","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LORENZA FEBRONIO TEODORO","215187000","0","lorenza-febronio-teodoro","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=204300602, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","22","EDUARDO ENRIQUE CALVO ARCE","2.147158428E8","0","eduardo-enrique-calvo-arce","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=206160062, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","54","JAVIER ALONSO ALVARADO LOPEZ","2.132204258E8","0","javier-alonso-alvarado-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANGEL HERACLIO LARA ZUÑIGA, scheme=RUPC, id=36517, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ANGEL HERACLIO LARA ZUNIGA}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","ANGEL HERACLIO LARA ZUÑIGA","2.1308188888999996E8","0","angel-heraclio-lara-zuniga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","34","YOLANDA MORA PERALTA","2.1295732514999998E8","0","yolanda-mora-peralta","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=113100098, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","11","NATALIA CAROLINA ALVARADO GUADAMUZ","2.12861466734E8","0","natalia-carolina-alvarado-guadamuz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=CESAR AUGUSTO FONZ AGUILAR, scheme=RUPC, id=63087, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","CESAR AUGUSTO FONZ AGUILAR","211797700","0","cesar-augusto-fonz-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","CESAR ANTONIO PRADOS CARAVEO","2.0932351676E8","0","cesar-antonio-prados-caraveo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=BELEN OLVERA JIMENEZ, scheme=RUPC, id=704290, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1642982400008}]","75","BELEN OLVERA JIMENEZ","2.0808511709000003E8","0","belen-olvera-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ING RUBEN TINOCO VAZQUEZ}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","34","ING. RUBEN TINOCO VAZQUEZ","2.0804678221199998E8","0","ing-ruben-tinoco-vazquez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=205730918, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","93","ALBERSON ROBERTH RODRIGUEZ MATAMOROS","2.0771622048000002E8","0","alberson-roberth-rodriguez-matamoros","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=700640947, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","17","ROBERTO FUNG LI","2.0667441478E8","0","roberto-fung-li","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=302900410, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","4","ADRIAN KEY MONGE","206345800","0","adrian-key-monge","0"
