"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Chiapas, parent_id=mx-chp, name=La Concordia, id=mx-chp-la-concordia, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[dependencia]","[{legalName=CHIS, id=chis}]","1.64707307E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de La Concordia","0","0","0","presidencia-municipal-de-la-concordia","0"
"[{parent=Chiapas, parent_id=mx-chp, name=La Concordia, id=mx-chp-la-concordia, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO MUNICIPAL DE LA CONCORDIA, scheme=MX-CPA, id=807020986, uri=https://sites.google.com/site/cnetuc/directorio}]","1.64707307E7","[]","[{type=contactPoint, value=JOSÉ OCTAVIO GARCÍA MACÍAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO MUNICIPAL DE LA CONCORDIA","0","0","0","h-ayuntamiento-municipal-de-la-concordia-presidencia-municipal-de-la-concordia","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Solosuchiapa, id=mx-chp-solosuchiapa, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=CHIS, id=chis}]","1.624235069E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Solosuchiapa","0","0","0","presidencia-municipal-de-solosuchiapa","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Solosuchiapa, id=mx-chp-solosuchiapa, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=PRESIDENCIA MUNICIPAL, scheme=MX-CPA, id=807084976, uri=https://sites.google.com/site/cnetuc/directorio}]","1.624235069E7","[]","[{type=contactPoint, value=CARMEN DAVILA TORRES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","PRESIDENCIA MUNICIPAL","0","0","0","presidencia-municipal-presidencia-municipal-de-solosuchiapa","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","23","0","[unidad-compradora]","[{legalName=Subdireccion de Recursos Materiales y Servicios, scheme=MX-CPA, id=907076973, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5637863049999999E7","[{name=Subdirección de Recursos Materiales y Servicios}]","[{type=contactPoint, value=Luis Antonio Guillen Velasco}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Subdireccion de Recursos Materiales y Servicios","0","0","0","subdireccion-de-recursos-materiales-y-servicios-","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Tonalá, id=mx-chp-tonala, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:18:49.000Z","0","6","0","[unidad-compradora]","[{legalName=Presidencia Municipal, scheme=MX-CPA, id=807097990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4620482041000001E7","[]","[{type=contactPoint, value=MANUEL DE JESUS NARCIA COUTIÑO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1590783466610}, {id=compranet-1599767228359}]","0","Presidencia Municipal","0","0","0","presidencia-municipal-presidencia-municipal-de-tonala","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Aldama, id=mx-chp-aldama, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=807077997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.44951906E7","[]","[{type=contactPoint, value=CARLOS LOPEZ LUNEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-aldama","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","6","0","[unidad-compradora]","[{legalName=Comité de Adquisiciones, Arrendamientos y Servicios de Bienes Muebles, scheme=MX-CPA, id=907071987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.365369638E7","[]","[{type=contactPoint, value=Eutiquio Velasco García}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Comité de Adquisiciones, Arrendamientos y Servicios de Bienes Muebles","0","0","0","comite-de-adquisiciones-arrendamientos-y-servicios-de-bienes-muebles-","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Chapultenango, id=mx-chp-chapultenango, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=AYUNTAMIENTO MUNICIPAL DE CHAPULTENANGO, scheme=MX-CPA, id=807025972, uri=https://sites.google.com/site/cnetuc/directorio}]","1.355681691E7","[]","[{type=contactPoint, value=ARIEL FERNANDEZ LOPEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","AYUNTAMIENTO MUNICIPAL DE CHAPULTENANGO","0","0","0","ayuntamiento-municipal-de-chapultenango-presidencia-municipal-de-chapultenango","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Chapultenango, id=mx-chp-chapultenango, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=CHIS, id=chis}]","1.355681691E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chapultenango","0","0","0","presidencia-municipal-de-chapultenango","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Tuxtla Chico, id=mx-chp-tuxtla-chico, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=SECRETARIA DE OBRAS PUBLICAS, scheme=MX-CPA, id=807102919, uri=https://sites.google.com/site/cnetuc/directorio}]","1.29767862E7","[]","[{type=contactPoint, value=DIEGO IVAN MENDOZA TORRES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE OBRAS PUBLICAS","0","0","0","secretaria-de-obras-publicas-presidencia-municipal-de-tuxtla-chico","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Tuxtla Chico, id=mx-chp-tuxtla-chico, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=CHIS, id=chis}]","1.29767862E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tuxtla Chico","0","0","0","presidencia-municipal-de-tuxtla-chico","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Tzimol, id=mx-chp-tzimol, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=CHIS, id=chis}]","1.215140145E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tzimol","0","0","0","presidencia-municipal-de-tzimol","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Tzimol, id=mx-chp-tzimol, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE TZIMOL, CHIAPAS, scheme=MX-CPA, id=807104992, uri=https://sites.google.com/site/cnetuc/directorio}]","1.215140145E7","[]","[{type=contactPoint, value=JORGE MARTIN GORDILLO ARGÜELLO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE TZIMOL, CHIAPAS","0","0","0","h-ayuntamiento-municipal-constitucional-de-tzimol-chiapas-presidencia-municipal-de-tzimol","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Chanal, id=mx-chp-chanal, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=PRESIDENCIA MUNICIPAL, scheme=MX-CPA, id=807024977, uri=https://sites.google.com/site/cnetuc/directorio}]","1.182624127E7","[]","[{type=contactPoint, value=Alejandra Isabel Martínez Ara}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","PRESIDENCIA MUNICIPAL","0","0","0","presidencia-municipal-presidencia-municipal-de-chanal","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Chanal, id=mx-chp-chanal, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=CHIS, id=chis}]","1.182624127E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de Chanal","0","0","0","presidencia-municipal-de-chanal","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Chiapilla, id=mx-chp-chiapilla, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=CHIS, id=chis}]","1.17497937E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chiapilla","0","0","0","presidencia-municipal-de-chiapilla","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Chiapilla, id=mx-chp-chiapilla, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=AYUNTAMIENTO MUNICIPAL DE CHIAPILLA, scheme=MX-CPA, id=807028987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.17497937E7","[]","[{type=contactPoint, value=JOEL FLORES CABRERA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","AYUNTAMIENTO MUNICIPAL DE CHIAPILLA","0","0","0","ayuntamiento-municipal-de-chiapilla-presidencia-municipal-de-chiapilla","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Frontera Hidalgo, id=mx-chp-frontera-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=CHIS, id=chis}]","1.1636405723E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Frontera Hidalgo","0","0","0","presidencia-municipal-de-frontera-hidalgo","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Frontera Hidalgo, id=mx-chp-frontera-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=807035932, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1636405723E7","[]","[{type=contactPoint, value=ISIDRO FAVIEL SOLIS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-frontera-hidalgo","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Cacahoatán, id=mx-chp-cacahoatan, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=CHIS, id=chis}]","1.0702168809999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cacahoatán","0","0","0","presidencia-municipal-de-cacahoatan","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Cacahoatán, id=mx-chp-cacahoatan, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=807015920, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0702168809999999E7","[]","[{type=contactPoint, value=SANDRA DIAZ TRUJILLO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cacahoatan","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Unidad de Apoyo Administrativo, scheme=MX-CPA, id=907016966, uri=https://sites.google.com/site/cnetuc/directorio}]","9890510","[]","[{type=contactPoint, value=Jesús Vázquez Hernández}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}]","0","Unidad de Apoyo Administrativo","0","0","0","unidad-de-apoyo-administrativo-secretaria-de-movilidad-y-transporte","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=CHIS, id=chis}]","9890510","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}]","0","Secretaría de Movilidad y Transporte","0","0","0","secretaria-de-movilidad-y-transporte","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Ostuacán, id=mx-chp-ostuacan, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=CHIS, id=chis}]","9820689.649999999","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ostuacán","0","0","0","presidencia-municipal-de-ostuacan","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Ostuacán, id=mx-chp-ostuacan, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=807062939, uri=https://sites.google.com/site/cnetuc/directorio}]","9820689.649999999","[]","[{type=contactPoint, value=JAVIER ALEJANDRO SEGURA HERNANDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ostuacan","0"
