"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","sourceRun","purchase_amount.supplier","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","2825","0","[unidad-compradora]","[]","5.015279791488293E10","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","INSTITUTO NACIONAL DE APRENDIZAJE","0","0","0","instituto-nacional-de-aprendizaje","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","1283","0","[unidad-compradora]","[{scheme=Registro Nacional, id=4000000019, uri=http://www.registronacional.go.cr/}]","4.6087839187852974E10","[]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=sicop}]","[institution]","0","country","[{id=mujeres2019-1619230369787}, {id=mujeres2020-1619230420553}, {id=sicop-1638063428447}]","0","17","BANCO DE COSTA RICA","0","2.320448370473E9","0","banco-de-costa-rica","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","1717","0","[unidad-compradora]","[]","4.5088196197013954E10","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","0","0","0","ministerio-de-obras-publicas-y-transportes","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","1763","0","[unidad-compradora]","[]","4.4132624601819046E10","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","Instituto Costarricense de Turismo","0","0","0","instituto-costarricense-de-turismo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","5","0","[unidad-compradora]","[]","4.2301696075285995E10","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","CONTRATO FIDEICOMISO INMOBILIARIO PODER JUDICIAL 2015","0","0","0","contrato-fideicomiso-inmobiliario-poder-judicial-2015","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","1299","0","[unidad-compradora]","[]","4.177982075115402E10","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","Correos de Costa Rica S.A.","0","0","0","correos-de-costa-rica-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","2199","0","[unidad-compradora]","[]","4.124393943986198E10","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","MINISTERIO DE SEGURIDAD PUBLICA","0","0","0","ministerio-de-seguridad-publica","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","4276","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3101000046, uri=http://www.registronacional.go.cr/}]","4.1192603860509926E10","[{name=COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA}]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","40","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","0","1.5657565257340002E9","0","compania-nacional-de-fuerza-y-luz-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","1512","0","[unidad-compradora]","[]","3.942633768001999E10","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","Instituto Costarricense de Acueductos y Alcantarillados","0","0","0","instituto-costarricense-de-acueductos-y-alcantarillados","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","2274","0","[unidad-compradora]","[]","3.924105401683507E10","[]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=sicop}]","[institution]","0","country","[{id=mujeres2020-1619230420526}, {id=mujeres2019-1619230369771}, {id=sicop-1638063428447}]","0","0","Banco Central de Costa Rica","0","0","0","banco-central-de-costa-rica","0"
"[{name=Costa Rica, id=cr, classification=[country]}, {parent=San José, parent_id=cr-san-jose, name=San José, id=cr-san-jose-san-jose, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}]","2021-11-28T01:42:08.000Z","0","8650","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042058, uri=http://www.registronacional.go.cr/}]","3.504351180696489E10","[]","0","[{id=mujeres2020}, {id=sicop}]","[institution]","0","city","[{id=mujeres2020-1619230424862}, {id=sicop-1638063428447}]","0","7","MUNICIPALIDAD DE SAN JOSE","0","3.3514150714E7","0","municipalidad-de-san-jose","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","3879","0","[unidad-compradora]","[]","3.486500409987997E10","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","TRIBUNAL SUPREMO DE ELECCIONES","0","0","0","tribunal-supremo-de-elecciones","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","2638","0","[unidad-compradora]","[]","3.393420501018E10","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","PATRONATO NACIONAL DE LA INFANCIA","0","0","0","patronato-nacional-de-la-infancia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","1850","0","[unidad-compradora]","[]","3.292796934669301E10","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","MINISTERIO DE EDUCACION PUBLICA","0","0","0","ministerio-de-educacion-publica","0"
"[{parent=Limón, parent_id=cr-limon, name=Matina, id=cr-limon-matina, classification=[city]}, {parent=CR, parent_id=cr, name=Limón, id=cr-limon, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","227","0","[unidad-compradora]","[]","3.2215715577798996E10","[]","0","[{id=sicop}]","[institution]","0","city","[{id=sicop-1638063428447}]","0","0","MUNICIPALIDAD DE MATINA","0","0","0","municipalidad-de-matina","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","1638","0","[unidad-compradora]","[]","3.103782432761099E10","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","INSTITUTO DE DESARROLLO RURAL","0","0","0","instituto-de-desarrollo-rural","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","24","0","[unidad-compradora]","[]","2.8800217092222E10","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","0","0","0","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","1895","0","[unidad-compradora]","[]","2.7156711034102005E10","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","MINISTERIO DE JUSTICIA Y PAZ","0","0","0","ministerio-de-justicia-y-paz","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","347","0","[unidad-compradora]","[{scheme=Registro Nacional, id=2100045222, uri=http://www.registronacional.go.cr/}]","2.531941812326001E10","[{name=PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICIÓN DE BIENES}]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","4","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","0","2248806450","0","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","1680","0","[unidad-compradora]","[]","2.4723488549801018E10","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","CONSEJO TECNICO DE AVIACION CIVIL","0","0","0","consejo-tecnico-de-aviacion-civil","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","411","0","[unidad-compradora]","[]","2.3675082370673992E10","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","DIRECCION NACIONAL DE CEN-CINAI","0","0","0","direccion-nacional-de-cen-cinai","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Alajuela, id=cr-alajuela-alajuela, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","2478","0","[unidad-compradora]","[]","2.294772082086801E10","[]","0","[{id=sicop}]","[institution]","0","city","[{id=sicop-1638063428447}]","0","0","Municipalidad de Alajuela","0","0","0","municipalidad-de-alajuela","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","613","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007547060, uri=http://www.registronacional.go.cr/}]","2.1583498051385994E10","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","36","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","0","56029000","0","benemerito-cuerpo-de-bomberos-de-costa-rica","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","1650","0","[unidad-compradora]","[]","2.0521715135688023E10","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","Instituto Mixto de Ayuda Social","0","0","0","instituto-mixto-de-ayuda-social","0"
"[{parent=San José, parent_id=cr-san-jose, name=Moravia, id=cr-san-jose-moravia, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","2198","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042055, uri=http://www.registronacional.go.cr/}]","2.0161056718901993E10","[]","0","[{id=sicop}]","[institution]","0","city","[{id=sicop-1638063428447}]","0","2","Municipalidad de Moravia","0","3500000","0","municipalidad-de-moravia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","1559","0","[unidad-compradora]","[]","1.7402450668147E10","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","JUNTA DE PROTECCION SOCIAL","0","0","0","junta-de-proteccion-social","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","33","0","[unidad-compradora]","[]","1.7194603614968E10","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","0","0","0","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","0"
"[{parent=Heredia, parent_id=cr-heredia, name=Sarapiquí, id=cr-heredia-sarapiqui, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","2109","0","[unidad-compradora]","[]","1.7122386803014004E10","[]","0","[{id=sicop}]","[institution]","0","city","[{id=sicop-1638063428447}]","0","0","Municipalidad de Sarapiquí","0","0","0","municipalidad-de-sarapiqui","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","786","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}]","1.6862663080809008E10","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","112","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","0","1.5955987050055002E10","0","radiografica-costarricense-sociedad-anonima","0"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Buenos Aires, id=cr-puntarenas-buenos-aires, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","1698","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042112, uri=http://www.registronacional.go.cr/}]","1.6802034609176012E10","[]","0","[{id=sicop}]","[institution]","0","city","[{id=sicop-1638063428447}]","0","2","Municipalidad de Buenos Aires","0","2500000","0","municipalidad-de-buenos-aires","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","476","0","[unidad-compradora]","[]","1.5023276410047003E10","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","Junta Administrativa de la Dirección General de Migración y Extranjería","0","0","0","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","2137","0","[unidad-compradora]","[]","1.466281398492899E10","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","0","0","0","instituto-sobre-alcoholismo-y-farmacodependencia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","965","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007241710, uri=http://www.registronacional.go.cr/}]","1.4578699257858994E10","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","6","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","0","642523131","0","instituto-nacional-de-estadistica-y-censos","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","630","0","[unidad-compradora]","[]","1.3851291031749996E10","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","SISTEMA NACIONAL DE AREAS DE CONSERVACION","0","0","0","sistema-nacional-de-areas-de-conservacion","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","786","0","[unidad-compradora]","[]","1.3828308280847996E10","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","0","0","0","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","1876","0","[unidad-compradora]","[]","1.315115345632201E10","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","MINISTERIO DE CULTURA Y JUVENTUD","0","0","0","ministerio-de-cultura-y-juventud","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","196","0","[unidad-compradora]","[]","1.1747975906428001E10","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","0","0","0","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","575","0","[unidad-compradora]","[]","1.0890494598030006E10","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","0","0","0","instituto-costarricense-del-deporte-y-la-recreacion","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","1207","0","[unidad-compradora]","[{scheme=Registro Nacional, id=4000042151, uri=http://www.registronacional.go.cr/}]","1.035101503697701E10","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","14","UNIVERSIDAD ESTATAL A DISTANCIA","0","9.60791990992E8","0","universidad-estatal-a-distancia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","535","0","[unidad-compradora]","[]","1.0186565057143005E10","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","Consejo Rector del Sistema de Banca para el Desarrollo","0","0","0","consejo-rector-del-sistema-de-banca-para-el-desarrollo","0"
"[{parent=San José, parent_id=cr-san-jose, name=Pérez Zeledón, id=cr-san-jose-perez-zeledon, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","1244","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042056, uri=http://www.registronacional.go.cr/}]","1.0121971644835995E10","[]","0","[{id=sicop}]","[institution]","0","city","[{id=sicop-1638063428447}]","0","2","Municipalidad de Perez Zeledón","0","15000000","0","municipalidad-de-perez-zeledon","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","532","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007045087, uri=http://www.registronacional.go.cr/}]","1.0019375303840006E10","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","3","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","0","6.236020258E7","0","junta-administrativa-del-servicio-electrico-municipal-de-cartago","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","327","0","[unidad-compradora]","[]","9.833997082814001E9","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","FIDEICOMISO 872 MS-CTAMS-BNCR","0","0","0","fideicomiso-872-ms-ctams-bncr","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","883","0","[unidad-compradora]","[]","9.360445127349007E9","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","Instituto Costarricense de Puertos del Pacífico","0","0","0","instituto-costarricense-de-puertos-del-pacifico","0"
"[{parent=Heredia, parent_id=cr-heredia, name=Heredia, id=cr-heredia-heredia, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","513","0","[unidad-compradora]","[]","9.239834760495998E9","[]","0","[{id=sicop}]","[institution]","0","city","[{id=sicop-1638063428447}]","0","0","Municipalidad de Heredia","0","0","0","municipalidad-de-heredia","0"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","2021-11-28T01:44:21.000Z","0","317","0","[unidad-compradora]","[{scheme=Registro Nacional, id=4000042152, uri=http://www.registronacional.go.cr/}]","9.230101015739998E9","[]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=sicop}]","[institution]","0","country","[{id=mujeres2019-1619230369815}, {id=mujeres2020-1619230420650}, {id=mujeres2019-1619230372422}, {id=sicop-1638063428447}]","0","10","BANCO POPULAR Y DE DESARROLLO COMUNAL","0","7814764.739999999","0","banco-popular-y-de-desarrollo-comunal","0"
"[{parent=San José, parent_id=cr-san-jose, name=Tarrazú, id=cr-san-jose-tarrazu, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","535","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042060, uri=http://www.registronacional.go.cr/}]","9.203751426870996E9","[]","0","[{id=sicop}]","[institution]","0","city","[{id=sicop-1638063428447}]","0","1","Municipalidad de Tarrazú","0","750000","0","municipalidad-de-tarrazu","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","1187","0","[unidad-compradora]","[]","9.055795945207998E9","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","0","0","0","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","696","0","[unidad-compradora]","[{scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}]","8.041313617845997E9","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","264","UNIVERSIDAD NACIONAL","0","4.2765715991490006E9","0","universidad-nacional","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","668","0","[unidad-compradora]","[]","8.007849900033997E9","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","MINISTERIO DE AGRICULTURA Y GANADERIA","0","0","0","ministerio-de-agricultura-y-ganaderia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","286","0","[unidad-compradora]","[]","7.863613498672E9","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","SUPERINTENDENCIA DE TELECOMUNICACIONES","0","0","0","superintendencia-de-telecomunicaciones","0"
"[{parent=Cartago, parent_id=cr-cartago, name=Cartago, id=cr-cartago-cartago, classification=[city]}, {parent=CR, parent_id=cr, name=Cartago, id=cr-cartago, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","866","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042080, uri=http://www.registronacional.go.cr/}]","7.690004207884994E9","[{name=MUNICIPALIDAD DE CARTAGO}]","0","[{id=sicop}]","[institution]","0","city","[{id=sicop-1638063428447}]","0","1","Municipalidad de Cartago","0","3000000","0","municipalidad-de-cartago","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","705","0","[unidad-compradora]","[]","7.592077046125001E9","[]","0","[{id=sicop}]","[institution]","0","country","[{id=sicop-1638063428447}]","0","0","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","0","0","0","instituto-de-desarrollo-profesional-uladislao-gamez-solano","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Grecia, id=cr-alajuela-grecia, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","702","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042066, uri=http://www.registronacional.go.cr/}]","7.318677478974E9","[]","0","[{id=sicop}]","[institution]","0","city","[{id=sicop-1638063428447}]","0","1","Municipalidad de Grecia","0","2000000","0","municipalidad-de-grecia","0"
