"area","sourceRun","name","id","source","classification"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420411}, {id=mujeres2019-1619230367766}]","ALGAR TELECOM S/A","algar-telecom-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368684}, {id=mujeres2020-1619230421241}]","COMPAÑIA ELECTRICA DEL LITORAL S.A.","compania-electrica-del-litoral-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429075}]","BANCO PICHINCHA","banco-pichincha","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422019}]","ENVASES DEL LITORAL S.A.","envases-del-litoral-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422073}]","ETINAR S.A.","etinar-sa","[{id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429347}]","CORIL INSTRUMENTOS DE CORTO Y MEDIANO PLAZO 5 - FONDO DE INVERSIÓN","coril-instrumentos-de-corto-y-mediano-plazo-5---fondo-de-inversion","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230426888}]","SOCIEDAD ANONIMA DE DEPORTES CACHAGUA","sociedad-anonima-de-deportes-cachagua","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421716}]","EL REFUGIO FORESTAL (HOMEFOREST) S.A.","el-refugio-forestal-homeforest-sa","[{id=mujeres2020}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230421186}, {id=mujeres2019-1619230367609}]","CODIPSA","codipsa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369456}, {id=mujeres2020-1619230421783}]","EMGESA S.A. E.S.P.","emgesa-sa-esp","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2019-1619230370064}, {id=mujeres2020-1619230423676}]","Inversiones Financieras Imperia Cuscatlán, S.A.","inversiones-financieras-imperia-cuscatlan-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420802}, {id=mujeres2019-1619230367479}]","BODEGAS ESMERALDA S.A.","bodegas-esmeralda-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367416}, {id=mujeres2020-1619230420766}]","BIOCERES S.A.","bioceres-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422268}]","FLORALSTAR CIA. LTDA","floralstar-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368348}, {id=mujeres2020-1619230426707}]","SER EDUCACIONAL S.A.","ser-educacional-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230428534}, {id=mujeres2019-1619230367396}]","VINTE VIVIENDAS INTEGRALES S.A.B. DE C.V.","vinte-viviendas-integrales-sab-de-cv","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368313}, {id=mujeres2020-1619230426329}]","RODOVIAS DAS COLINAS S.A.","rodovias-das-colinas-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368182}, {id=mujeres2020-1619230424252}]","MARISA LOJAS S.A.","marisa-lojas-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230422093}, {id=mujeres2019-1619230368060}]","EXCELSIOR ALIMENTOS S.A.","excelsior-alimentos-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421076}, {id=mujeres2019-1619230367941}]","CIA PARANAENSE DE ENERGIA - COPEL","cia-paranaense-de-energia---copel","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422392}]","GALARMOBIL S.A.","galarmobil-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420630}]","BANCO MERIDIAN S.A.","banco-meridian-sa","[{id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371624}, {id=mujeres2020-1619230429676}]","EXSA S.A.","exsa-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425380}]","Percomin Industrial y Comercial S.A.","percomin-industrial-y-comercial-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420686}]","ALTERNEGY, S.A.","alternegy-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420472}]","AUTOMOTORES ANDINA S.A.","automotores-andina-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230428412}]","VALLE GRANDE FORESTAL (VALLEYFOREST) S.A.","valle-grande-forestal-valleyforest-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424686}]","MOLINO CAÑUELAS S.A.C.I.F.I.A.","molino-canuelas-sacifia","[{id=mujeres2020}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230428506}, {id=mujeres2019-1619230370898}]","VIDRALA S.A.","vidrala-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230369098}, {id=mujeres2020-1619230423897}]","JUGOS CONCENTRADOS S. A.","jugos-concentrados-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421490}]","CREDITO DIRECTO S.A.","credito-directo-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421632}]","DON MARIO S.G.R.","don-mario-sgr","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230428704}]","WATER PROJECTS S.A.","water-projects-sa","[{id=mujeres2020}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370500}, {id=mujeres2020-1619230422701}]","GRUPO CATALANA OCCIDENTE S.A.","grupo-catalana-occidente-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Guatemala, id=gt, classification=[country]}]","[{id=mujeres2019-1619230370965}, {id=mujeres2020-1619230426734}]","SERVICIOS AGROPECUARIOS SAN DIEGO, S.A.","servicios-agropecuarios-san-diego-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230420465}]","Atlántida Vida, S.A., Seguros de Personas","atlantida-vida-sa-seguros-de-personas","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368705}, {id=mujeres2020-1619230421326}]","CONSORCIO FINANCIERO S.A.","consorcio-financiero-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368096}, {id=mujeres2020-1619230423524}]","INNCORP S.A.","inncorp-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425595}]","POTENCIAR SGR","potenciar-sgr","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423624}, {id=mujeres2019-1619230369047}]","INVERMAR S.A.","invermar-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422414}, {id=mujeres2019-1619230367569}]","GARCIA REGUERA S.A.","garcia-reguera-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420966}, {id=mujeres2019-1619230369337}]","CEMEX LATAM HOLDINGS S.A.","cemex-latam-holdings-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429644}, {id=mujeres2019-1619230371605}]","ENERGÍA DEL PACÍFICO S.A.","energia-del-pacifico-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421849}, {id=mujeres2019-1619230367473}]","EMPRESA DISTRIBUIDORA LA PLATA S.A.","empresa-distribuidora-la-plata-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230422545}]","INMOBILIARIA CERVELLÓ, S.A.","inmobiliaria-cervello-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230427977}]","TOYOTA DEL ECUADOR S.A.","toyota-del-ecuador-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422179}]","FERTILIZANTES Y AGROQUIMICOS EUROPEOS EUROFERT S.A.","fertilizantes-y-agroquimicos-europeos-eurofert-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421363}]","CONVERTIDORA DE PAPELES ECUADOR JAVIER & PAULINA CIA LTDA.","convertidora-de-papeles-ecuador-javier-&-paulina-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Uruguay, id=uy, classification=[country]}]","[{id=mujeres2020-1619230421368}]","Cooperativa de Ahorro y Crédito - FUCEREP","cooperativa-de-ahorro-y-credito---fucerep","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420883}]","CAJA DE CREDITO CUENCA COOP. LTDA.","caja-de-credito-cuenca-coop-ltda","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421735}]","ELECTROINGENIERIA S.A.","electroingenieria-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421677}]","ECUATRAN S.A.","ecuatran-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367599}, {id=mujeres2020-1619230422830}]","GRUPO FINANCIERO VALORES SOCIEDAD ANONIMA","grupo-financiero-valores-sociedad-anonima","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2020-1619230422111}]","FACTORING NICARAGUENSE S.A.","factoring-nicaraguense-sa","[{id=mujeres2020}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230422213}, {id=mujeres2019-1619230367611}]","FINANCIERA EL COMERCIO S.A.E.C.A.","financiera-el-comercio-saeca","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230372157}, {id=mujeres2020-1619230430525}]","SOLUCION EMPRESA ADMINISTRADORA HIPOTECARIA S.A.","solucion-empresa-administradora-hipotecaria-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230424268}, {id=mujeres2019-1619230370619}]","MASMOVIL IBERCOM, S.A.","masmovil-ibercom-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420687}]","PREMIER MEDIUM TERM BOND FUND, S.A.","premier-medium-term-bond-fund-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420362}]","ABSORPELSA PAPELES ABSORVENTES S.A.","absorpelsa-papeles-absorventes-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230427412}]","SUMESA S.A","sumesa-sa","[{id=mujeres2020}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230422151}, {id=mujeres2019-1619230370453}]","FERROVIAL, S.A.","ferrovial-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2019-1619230369938}, {id=mujeres2020-1619230420461}]","ASSA compania de seguros de vida, S.A., Seguros de Personas","assa-compania-de-seguros-de-vida-sa-seguros-de-personas","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367401}, {id=mujeres2020-1619230420394}]","AGROMETAL S.A.","agrometal-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429111}]","BAYER S.A.","bayer-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421336}]","CONSTRUCTORA COVIGON C.A.","constructora-covigon-ca","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368867}, {id=mujeres2020-1619230422043}]","ESSBIO S.A.","essbio-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230427271}]","SOFOPLUS, S.A.P.I. DE C.V., SOCIEDAD FINANCIERA DE OBJETO MÚLTIPLE, ENTIDAD REGULADA","sofoplus-sapi-de-cv-sociedad-financiera-de-objeto-multiple-entidad-regulada","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230427342}]","SOUTH ECUAMERIDIAN S.A.","south-ecuameridian-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230422215}]","PRODUCTOS ALIMENTICIOS PASCUAL, S.A","productos-alimenticios-pascual-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424768}]","MOSINVEST S. A.","mosinvest-sa","[{id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369490}, {id=mujeres2020-1619230422204}]","FINANCIERA DANN REGIONAL COMPAÑIA DE FINANCIAMIENTO S.A.","financiera-dann-regional-compania-de-financiamiento-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371782}, {id=mujeres2020-1619230429928}]","INSUR S.A. COMPAÑÍA DE SEGUROS","insur-sa-compania-de-seguros","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370515}, {id=mujeres2020-1619230422771}]","GRUPO EZENTIS S.A.","grupo-ezentis-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2019-1619230369985}, {id=mujeres2020-1619230420595}]","Banco G&T Continental El Salvador, S.A.","banco-g&t-continental-el-salvador-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230425802}]","PROMOTORA DE INFORMACIONES S.A.","promotora-de-informaciones-sa","[{id=mujeres2020}]","[company]"
