"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id","summaries.classification.proveedor"
"Michoacán","2022-03-12T20:57:34.253Z","2","5.010185849E7","[{id=compranet}]","[city]","15","mx-mic-tzintzuntzan","0","[{id=compranet-1620524637144}]","mx-mic","Tzintzuntzan","0","mx-mic-tzintzuntzan",
"Veracruz","2022-03-12T20:57:33.943Z","2","765523.8400000001","[{id=compranet}]","[city]","3","mx-ver-jilotepec","0","[{id=compranet-1620524637144}]","mx-ver","Jilotepec","0","mx-ver-jilotepec",
"Chiapas","2022-03-12T20:57:33.893Z","5","2.9782525104999983E8","[{id=compranet}]","[city]","147","mx-chp-tuxtla-gutierrez","0","[{id=compranet-1620524637144}]","mx-chp","Tuxtla Gutiérrez","0","mx-chp-tuxtla-gutierrez",
"Oaxaca","2022-03-12T20:57:34.261Z","2","1.590240086E7","[{id=compranet}]","[city]","4","mx-oax-union-hidalgo","0","[{id=compranet-1620524637144}]","mx-oax","Unión Hidalgo","0","mx-oax-union-hidalgo",
"Puebla","2022-03-12T20:57:33.915Z","3","3.432207081240003E8","[{id=compranet}]","[city]","372","mx-pue-atlixco","0","[{id=compranet-1620524637144}]","mx-pue","Atlixco","0","mx-pue-atlixco",
"Michoacán","2022-03-12T20:57:34.039Z","2","1.199876194E7","[{id=compranet}]","[city]","12","mx-mic-senguio","0","[{id=compranet-1620524637144}]","mx-mic","Senguio","0","mx-mic-senguio",
"Estado de México","2022-03-12T20:57:33.949Z","8","4.0173548878899986E8","[{id=compranet}]","[city]","158","mx-mex-toluca","0","[{id=compranet-1620524637144}]","mx-mex","Toluca","0","mx-mex-toluca",
"Puebla","2022-03-12T20:57:33.955Z","3","3.4371933791E7","[{id=compranet}]","[city]","15","mx-pue-pahuatlan","0","[{id=compranet-1620524637144}]","mx-pue","Pahuatlán","0","mx-pue-pahuatlan",
"Aguascalientes","2022-03-12T20:57:33.873Z","10","1.9896434074189973E9","[{id=compranet}]","[city]","1145","mx-agu-aguascalientes","0","[{id=compranet-1620524637144}]","mx-agu","Aguascalientes","0","mx-agu-aguascalientes",
"Puebla","2022-03-12T20:57:33.956Z","2","7.726286438000001E7","[{id=compranet}]","[city]","34","mx-pue-tulcingo","0","[{id=compranet-1620524637144}]","mx-pue","Tulcingo","0","mx-pue-tulcingo",
"Sonora","2022-03-12T20:57:34.263Z","2","4187873","[{id=compranet}]","[city]","3","mx-son-santa-ana","0","[{id=compranet-1620524637144}]","mx-son","Santa Ana","0","mx-son-santa-ana",
"Veracruz","2022-03-12T20:57:34.036Z","2","2.378511104570001E8","[{id=compranet}]","[city]","155","mx-ver-orizaba","0","[{id=compranet-1620524637144}]","mx-ver","Orizaba","0","mx-ver-orizaba",
"Ciudad de México","2022-03-12T20:57:34.020Z","2","2.8882830203E8","[{id=compranet}]","[city]","134","mx-cmx-alvaro-obregon","0","[{id=compranet-1620524637144}]","mx-cmx","Álvaro Obregón","0","mx-cmx-alvaro-obregon",
"México","2022-03-12T20:57:33.874Z","229","1.8493974089508923E10","[{id=compranet}]","[state]","9967","mx-hid","5.385584394339963E9","[{id=compranet-1620524637144}]","mx","Hidalgo","30814","mx-hid",
"Baja California Sur","2022-03-12T20:57:33.913Z","6","3.458291924243001E8","[{id=compranet}]","[city]","151","mx-bcs-la-paz","0","[{id=compranet-1620524637144}]","mx-bcs","La Paz","0","mx-bcs-la-paz",
"Querétaro","2022-03-12T20:57:33.912Z","6","1.3572860627540004E9","[{id=compranet}]","[city]","601","mx-que-queretaro","0","[{id=compranet-1620524637144}]","mx-que","Querétaro","0","mx-que-queretaro",
"Sonora","2022-03-12T20:57:34.227Z","2","1.736573946E7","[{id=compranet}]","[city]","10","mx-son-la-colorada","0","[{id=compranet-1620524637144}]","mx-son","La Colorada","0","mx-son-la-colorada",
"Oaxaca","2022-03-12T20:57:34.457Z","2","5243466.7700000005","[{id=compranet}]","[city]","3","mx-oax-tlacolula-de-matamoros","0","[{id=compranet-1620524637144}]","mx-oax","Tlacolula de Matamoros","0","mx-oax-tlacolula-de-matamoros",
"Hidalgo","2022-03-12T20:57:33.906Z","2","1.6616548962200004E8","[{id=compranet}]","[city]","50","mx-hid-san-felipe-orizatlan","0","[{id=compranet-1620524637144}]","mx-hid","San Felipe Orizatlán","0","mx-hid-san-felipe-orizatlan",
"Baja California","2022-03-12T20:57:33.925Z","10","1.6554158123400018E9","[{id=compranet}]","[city]","498","mx-bcn-mexicali","0","[{id=compranet-1620524637144}]","mx-bcn","Mexicali","0","mx-bcn-mexicali",
"Tlaxcala","2022-03-12T20:57:34.304Z","2","6.835310422540001E8","[{id=compranet}]","[city]","10","mx-tla-papalotla-de-xicohtencatl","0","[{id=compranet-1620524637144}]","mx-tla","Papalotla de Xicohténcatl","0","mx-tla-papalotla-de-xicohtencatl",
"Morelos","2022-03-12T20:57:34.057Z","3","7.358962341589999E7","[{id=compranet}]","[city]","50","mx-mor-jantetelco","0","[{id=compranet-1620524637144}]","mx-mor","Jantetelco","0","mx-mor-jantetelco",
"Puebla","2022-03-12T20:57:34.038Z","2","5.337209549999999E7","[{id=compranet}]","[city]","31","mx-pue-atzitzintla","0","[{id=compranet-1620524637144}]","mx-pue","Atzitzintla","0","mx-pue-atzitzintla",
"Yucatán","2022-03-12T20:57:34.145Z","2","1.13230971E7","[{id=compranet}]","[city]","3","mx-yuc-tixkokob","0","[{id=compranet-1620524637144}]","mx-yuc","Tixkokob","0","mx-yuc-tixkokob",
"Nayarit","2022-03-12T20:57:33.878Z","6","8.500772937969998E8","[{id=compranet}]","[city]","472","mx-nay-tepic","0","[{id=compranet-1620524637144}]","mx-nay","Tepic","0","mx-nay-tepic",
"Jalisco","2022-03-12T20:57:33.900Z","4","1.6721759848999998E8","[{id=compranet}]","[city]","70","mx-jal-ocotlan","0","[{id=compranet-1620524637144}]","mx-jal","Ocotlán","0","mx-jal-ocotlan",
"Jalisco","2022-03-12T20:57:34.149Z","2","767763.53","[{id=compranet}]","[city]","1","mx-jal-atengo","0","[{id=compranet-1620524637144}]","mx-jal","Atengo","0","mx-jal-atengo",
"Veracruz","2022-03-12T20:57:34.329Z","2","2.599629364E7","[{id=compranet}]","[city]","3","mx-ver-omealca","0","[{id=compranet-1620524637144}]","mx-ver","Omealca","0","mx-ver-omealca",
"Veracruz","2022-03-12T20:57:34.471Z",,"3.478885933E7","[{id=compranet}]","[city]","14",,"0","[{id=compranet-1633910400004}, {id=compranet-1638144000018}]","mx-ver","Tuxpan","0","mx-ver-tuxpan",
"Yucatán","2022-03-12T20:57:34.100Z","2","6032843.08","[{id=compranet}]","[city]","1","mx-yuc-chumayel","0","[{id=compranet-1620524637144}]","mx-yuc","Chumayel","0","mx-yuc-chumayel",
"Estado de México","2022-03-12T20:57:33.895Z","4","2.0737763922000006E8","[{id=compranet}]","[city]","368","mx-mex-tecamac","0","[{id=compranet-1620524637144}]","mx-mex","Tecámac","0","mx-mex-tecamac",
"Puebla","2022-03-12T20:57:34.031Z","1","8958281.222","[{id=compranet}]","[city]","5","mx-pue-guadalupe","0","[{id=compranet-1620524637144}]","mx-pue","Guadalupe","0","mx-pue-guadalupe",
"México","2022-03-12T20:57:33.878Z","174","1.9480523707024307E10","[{id=compranet}]","[state]","6973","mx-chh","7.597159573569789E9","[{id=compranet-1620524637144}]","mx","Chihuahua","95567","mx-chh",
"México","2022-03-12T20:57:33.879Z","487","2.70581898495287E10","[{id=compranet}]","[state]","8540","mx-oax","2.6449543630799956E9","[{id=compranet-1620524637144}]","mx","Oaxaca","55847","mx-oax",
"Yucatán","2022-03-12T20:57:34.265Z","2","1.004908997E7","[{id=compranet}]","[city]","8","mx-yuc-kantunil","0","[{id=compranet-1620524637144}]","mx-yuc","Kantunil","0","mx-yuc-kantunil",
"Estado de México","2022-03-12T20:57:33.877Z","4","7.824398032299995E7","[{id=compranet}]","[city]","82","mx-mex-nicolas-romero","0","[{id=compranet-1620524637144}]","mx-mex","Nicolás Romero","0","mx-mex-nicolas-romero",
"Colima","2022-03-12T20:57:33.907Z","3","1.5065752587399995E8","[{id=compranet}]","[city]","109","mx-col-tecoman","0","[{id=compranet-1620524637144}]","mx-col","Tecomán","0","mx-col-tecoman",
"Michoacán","2022-03-12T20:57:33.961Z","5","2.4391872663E8","[{id=compranet}]","[city]","118","mx-mic-zamora","0","[{id=compranet-1620524637144}]","mx-mic","Zamora","0","mx-mic-zamora",
"Chihuahua","2022-03-12T20:57:33.965Z","2","1.4545918781000006E8","[{id=compranet}]","[city]","28","mx-chh-guachochi","0","[{id=compranet-1620524637144}]","mx-chh","Guachochi","0","mx-chh-guachochi",
"Michoacán","2022-03-12T20:57:34.270Z","3","4.926522394E7","[{id=compranet}]","[city]","13","mx-mic-querendaro","0","[{id=compranet-1620524637144}]","mx-mic","Queréndaro","0","mx-mic-querendaro",
"Jalisco","2022-03-12T20:57:33.887Z","3","8.922904385000001E7","[{id=compranet}, {id=pot}]","[city]","50","mx-jal-tlajomulco-de-zuniga","0","[{id=compranet-1620524637144}]","mx-jal","Tlajomulco de Zúñiga","0","mx-jal-tlajomulco-de-zuniga",
"Oaxaca","2022-03-12T20:57:34.446Z","2","1724137.93","[{id=compranet}]","[city]","1","mx-oax-santa-catarina-tayata","0","[{id=compranet-1620524637144}]","mx-oax","Santa Catarina Tayata","0","mx-oax-santa-catarina-tayata",
"San Luis Potosí","2022-03-12T20:57:33.945Z","2","2.529361318E7","[{id=compranet}]","[city]","5","mx-slp-coxcatlan","0","[{id=compranet-1620524637144}]","mx-slp","Coxcatlán","0","mx-slp-coxcatlan",
"Tabasco","2022-03-12T20:57:33.902Z","3","2.0549666195533016E9","[{id=compranet}]","[city]","839","mx-tab-centro","0","[{id=compranet-1620524637144}]","mx-tab","Centro","0","mx-tab-centro",
"Oaxaca","2022-03-12T20:57:34.512Z","2","3003053","[{id=compranet}]","[city]","1","mx-oax-santiago-zoochila","0","[{id=compranet-1599767228359}]","mx-oax","Santiago Zoochila","0","mx-oax-santiago-zoochila",
"México","2022-03-12T20:57:33.876Z","139","1.3812106442395092E10","[{id=compranet}, {id=pot}]","[state]","3854","mx-mor","4.79229070208995E9","[{id=compranet-1620524637144}]","mx","Morelos","43502","mx-mor",
"Guerrero","2022-03-12T20:57:34.440Z","2","122513.89","[{id=compranet}]","[city]","1","mx-gro-coyuca-de-benitez","0","[{id=compranet-1620524637144}]","mx-gro","Coyuca de Benítez","0","mx-gro-coyuca-de-benitez",
"Yucatán","2022-03-12T20:57:34.472Z","2","6033301.85","[{id=compranet}]","[city]","1","mx-yuc-ixil","0","[{id=compranet-1599767228359}]","mx-yuc","Ixil","0","mx-yuc-ixil",
"Guanajuato","2022-03-12T20:57:34.028Z","2","5.993936512000001E7","[{id=compranet}]","[city]","57","mx-gua-santiago-maravatio","0","[{id=compranet-1620524637144}]","mx-gua","Santiago Maravatío","0","mx-gua-santiago-maravatio",
"Michoacán","2022-03-12T20:57:33.961Z","2","29378836","[{id=compranet}]","[city]","18","mx-mic-alvaro-obregon","0","[{id=compranet-1620524637144}]","mx-mic","Álvaro Obregón","0","mx-mic-alvaro-obregon",
"México","2022-03-12T20:57:33.887Z","145","6.662882733736926E10","[{id=compranet}, {id=pot}]","[state]","6760","mx-jal","2.121865532267979E10","[{id=compranet-1620524637144}]","mx","Jalisco","138716","mx-jal",
"Puebla","2022-03-12T20:57:33.936Z","5","1.6711349646700004E8","[{id=compranet}]","[city]","206","mx-pue-huauchinango","0","[{id=compranet-1620524637144}]","mx-pue","Huauchinango","0","mx-pue-huauchinango",
"Veracruz","2022-03-12T20:57:34.306Z","2","1.013544807E7","[{id=compranet}, {id=pot}]","[city]","7","mx-ver-cosautlan-de-carvajal","0","[{id=compranet-1620524637144}]","mx-ver","Cosautlán de Carvajal","0","mx-ver-cosautlan-de-carvajal",
"Oaxaca","2022-03-12T20:57:34.469Z","1","2832204.6399999997","[{id=compranet}]","[city]","3","mx-oax-santa-cruz-nundaco","0","[{id=compranet-1633910400004}, {id=compranet-1641168000006}]","mx-oax","Santa Cruz Nundaco","0","mx-oax-santa-cruz-nundaco",
"Guanajuato","2022-03-12T20:57:34.012Z","2","4.248132554E7","[{id=compranet}]","[city]","96","mx-gua-xichu","0","[{id=compranet-1620524637144}]","mx-gua","Xichú","0","mx-gua-xichu",
"Puebla","2022-03-12T20:57:33.957Z","2","1.147927791E7","[{id=compranet}]","[city]","6","mx-pue-huehuetlan-el-grande","0","[{id=compranet-1620524637144}]","mx-pue","Huehuetlán el Grande","0","mx-pue-huehuetlan-el-grande",
"Puebla","2022-03-12T20:57:34.054Z","2","1.2012352390829004E8","[{id=compranet}]","[city]","69","mx-pue-acatzingo","0","[{id=compranet-1620524637144}]","mx-pue","Acatzingo","0","mx-pue-acatzingo",
"Michoacán","2022-03-12T20:57:34.240Z","1","6.3610344499199994E7","[{id=compranet}]","[city]","49","mx-mic-venustiano-carranza","0","[{id=compranet-1620524637144}]","mx-mic","Venustiano Carranza","0","mx-mic-venustiano-carranza",
"Durango","2022-03-12T20:57:33.905Z","4","2.731402822334999E8","[{id=compranet}]","[city]","104","mx-dur-santiago-papasquiaro","0","[{id=compranet-1620524637144}]","mx-dur","Santiago Papasquiaro","0","mx-dur-santiago-papasquiaro",
"Oaxaca","2022-03-12T20:57:34.209Z","2","3.549275792E7","[{id=compranet}]","[city]","7","mx-oax-villa-de-chilapa-de-diaz","0","[{id=compranet-1620524637144}]","mx-oax","Villa de Chilapa de Díaz","0","mx-oax-villa-de-chilapa-de-diaz",
"Oaxaca","2022-03-12T20:57:34.430Z","2","8323738.819999999","[{id=compranet}]","[city]","5","mx-oax-san-pedro-amuzgos","0","[{id=compranet-1620524637144}]","mx-oax","San Pedro Amuzgos","0","mx-oax-san-pedro-amuzgos",
"Morelos","2022-03-12T20:57:34.059Z","4","2.863986387E7","[{id=compranet}]","[city]","16","mx-mor-ayala","0","[{id=compranet-1620524637144}]","mx-mor","Ayala","0","mx-mor-ayala",
"Hidalgo","2022-03-12T20:57:34.047Z","2","7.350625469000001E7","[{id=compranet}]","[city]","25","mx-hid-xochiatipan","0","[{id=compranet-1620524637144}]","mx-hid","Xochiatipan","0","mx-hid-xochiatipan",
"Zacatecas","2022-03-12T20:57:33.884Z","3","9.961935148000001E8","[{id=compranet}]","[city]","394","mx-zac-guadalupe","0","[{id=compranet-1620524637144}]","mx-zac","Guadalupe","0","mx-zac-guadalupe",
"Puebla","2022-03-12T20:57:33.953Z","4","3.389061575958998E8","[{id=compranet}]","[city]","198","mx-pue-zacatlan","0","[{id=compranet-1620524637144}]","mx-pue","Zacatlán","0","mx-pue-zacatlan",
"Oaxaca","2022-03-12T20:57:34.379Z","2","1.077586207E7","[{id=compranet}]","[city]","1","mx-oax-san-antonio-de-la-cal","0","[{id=compranet-1620524637144}]","mx-oax","San Antonio de la Cal","0","mx-oax-san-antonio-de-la-cal",
"Guanajuato","2022-03-12T20:57:33.883Z","3","4.627766295129996E8","[{id=compranet}]","[city]","244","mx-gua-salvatierra","0","[{id=compranet-1620524637144}]","mx-gua","Salvatierra","0","mx-gua-salvatierra",
"Veracruz","2022-03-12T20:57:34.479Z","2","929216.26","[{id=compranet}]","[city]","1","mx-ver-atzacan","0","[{id=compranet-1599767228359}]","mx-ver","Atzacan","0","mx-ver-atzacan",
"Puebla","2022-03-12T20:57:34.154Z","2","1.0774027819999999E8","[{id=compranet}]","[city]","47","mx-pue-santa-ines-ahuatempan","0","[{id=compranet-1620524637144}]","mx-pue","Santa Inés Ahuatempan","0","mx-pue-santa-ines-ahuatempan",
"Michoacán","2022-03-12T20:57:34.126Z","2","2.1891214419999998E7","[{id=compranet}]","[city]","19","mx-mic-acuitzio","0","[{id=compranet-1620524637144}]","mx-mic","Acuitzio","0","mx-mic-acuitzio",
"México","2022-03-12T20:57:33.883Z","162","1.677655412618189E10","[{id=compranet}]","[state]","8244","mx-zac","2.728209065199997E9","[{id=compranet-1620524637144}]","mx","Zacatecas","28355","mx-zac",
"Sonora","2022-03-12T20:57:34.287Z","2","6537753.4399999995","[{id=compranet}]","[city]","5","mx-son-san-javier","0","[{id=compranet-1620524637144}]","mx-son","San Javier","0","mx-son-san-javier",
"Tamaulipas","2022-03-12T20:57:34.406Z",,"1670089.55","[{id=compranet}]","[city]","2",,"0","[{id=compranet-1620524637144}]","mx-tam","Hidalgo","0","mx-tam-hidalgo",
"Michoacán","2022-03-12T20:57:33.924Z","2","3.500562382800001E8","[{id=compranet}]","[city]","119","mx-mic-patzcuaro","0","[{id=compranet-1620524637144}]","mx-mic","Pátzcuaro","0","mx-mic-patzcuaro",
"Puebla","2022-03-12T20:57:34.021Z","2","5.753562929999999E7","[{id=compranet}]","[city]","23","mx-pue-acajete","0","[{id=compranet-1620524637144}]","mx-pue","Acajete","0","mx-pue-acajete",
"Oaxaca","2022-03-12T20:57:34.472Z","2","9371903.61","[{id=compranet}]","[city]","10","mx-oax-ixpantepec-nieves","0","[{id=compranet-1633910400004}, {id=compranet-1641168000006}]","mx-oax","Ixpantepec Nieves","0","mx-oax-ixpantepec-nieves",
"Nayarit","2022-03-12T20:57:33.892Z","6","2.6127543022500014E8","[{id=compranet}]","[city]","228","mx-nay-bahia-de-banderas","0","[{id=compranet-1620524637144}]","mx-nay","Bahía de Banderas","0","mx-nay-bahia-de-banderas",
"Tabasco","2022-03-12T20:57:33.948Z","4","4.126336402500002E8","[{id=compranet}]","[city]","287","mx-tab-tenosique","0","[{id=compranet-1620524637144}]","mx-tab","Tenosique","0","mx-tab-tenosique",
"Sinaloa","2022-03-12T20:57:33.882Z","10","9.782903518800005E8","[{id=compranet}]","[city]","285","mx-sin-ahome","0","[{id=compranet-1620524637144}]","mx-sin","Ahome","0","mx-sin-ahome",
