"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Heredia","2022-03-12T20:57:34.568Z","1","3.451409522676E9","[{id=sicop}]","[city]","660","cr-heredia-santo-domingo","0","[{id=sicop-1638063428447}]","cr-heredia","Santo Domingo","0","cr-heredia-santo-domingo"
"Cartago","2022-03-12T20:57:34.564Z","1","5.468747436260002E9","[{id=sicop}]","[city]","1168","cr-cartago-la-union","0","[{id=sicop-1638063428447}]","cr-cartago","La Unión","0","cr-cartago-la-union"
"San José","2022-03-12T20:57:34.579Z","1","4.4548083056999993E8","[{id=sicop}]","[city]","45","cr-san-jose-acosta","0","[{id=sicop-1638063428447}]","cr-san-jose","Acosta","0","cr-san-jose-acosta"
"Alajuela","2022-03-12T20:57:34.577Z","1","2.0035722319E8","[{id=sicop}]","[city]","91","cr-alajuela-rio-cuarto","0","[{id=sicop-1638063428447}]","cr-alajuela","Río Cuarto","0","cr-alajuela-rio-cuarto"
"Puntarenas","2022-03-12T20:57:34.574Z","1","3.1660183238E8","[{id=sicop}]","[city]","36","cr-puntarenas-corredores","0","[{id=sicop-1638063428447}]","cr-puntarenas","Corredores","0","cr-puntarenas-corredores"
"San José","2022-03-12T20:57:34.569Z","1","6.44629158176E9","[{id=sicop}]","[city]","174","cr-san-jose-turrubares","0","[{id=sicop-1638063428447}]","cr-san-jose","Turrubares","0","cr-san-jose-turrubares"
"Puntarenas","2022-03-12T20:57:34.557Z","1","1.6802034609176012E10","[{id=sicop}]","[city]","1698","cr-puntarenas-buenos-aires","0","[{id=sicop-1638063428447}]","cr-puntarenas","Buenos Aires","0","cr-puntarenas-buenos-aires"
"Alajuela","2022-03-12T20:57:34.556Z","1","7.318677478974E9","[{id=sicop}]","[city]","702","cr-alajuela-grecia","0","[{id=sicop-1638063428447}]","cr-alajuela","Grecia","0","cr-alajuela-grecia"
"San José","2022-03-12T20:57:34.576Z","1","4.297415974245999E9","[{id=sicop}]","[city]","110","cr-san-jose-alajuelita","0","[{id=sicop-1638063428447}]","cr-san-jose","Alajuelita","0","cr-san-jose-alajuelita"
"Cartago","2022-03-12T20:57:34.570Z","1","1.1818572338850002E9","[{id=sicop}]","[city]","286","cr-cartago-pacayas","0","[{id=sicop-1638063428447}]","cr-cartago","Pacayas","0","cr-cartago-pacayas"
"Puntarenas","2022-03-12T20:57:34.558Z","1","3.719661849685E9","[{id=sicop}]","[city]","290","cr-puntarenas-parrita","0","[{id=sicop-1638063428447}]","cr-puntarenas","Parrita","0","cr-puntarenas-parrita"
"San José","2022-03-12T20:57:34.565Z","1","4.3503014863499993E8","[{id=sicop}]","[city]","248","cr-san-jose-mora","0","[{id=sicop-1638063428447}]","cr-san-jose","Mora","0","cr-san-jose-mora"
"Puntarenas","2022-03-12T20:57:34.566Z","1","5.346157036908002E9","[{id=sicop}]","[city]","411","cr-puntarenas-coto-brus","0","[{id=sicop-1638063428447}]","cr-puntarenas","Coto Brus","0","cr-puntarenas-coto-brus"
"Heredia","2022-03-12T20:57:34.555Z","2","7.563413248004003E9","[{id=sicop}]","[city]","1294","cr-heredia-belen","0","[{id=sicop-1638063428447}]","cr-heredia","Belén","0","cr-heredia-belen"
"Puntarenas","2022-03-12T20:57:34.577Z","1","2.2577720564699998E8","[{id=sicop}]","[city]","90","cr-puntarenas-montes-de-oro","0","[{id=sicop-1638063428447}]","cr-puntarenas","Montes de Oro","0","cr-puntarenas-montes-de-oro"
"Cartago","2022-03-12T20:57:34.580Z","1","305000","[{id=sicop}]","[city]","1","cr-cartago-jimenez","0","[{id=sicop-1638063428447}]","cr-cartago","Jímenez","0","cr-cartago-jimenez"
"Limón","2022-03-12T20:57:34.570Z","1","2.207184146585E9","[{id=sicop}]","[city]","276","cr-limon-guacimo","0","[{id=sicop-1638063428447}]","cr-limon","Guácimo","0","cr-limon-guacimo"
"Cartago","2022-03-12T20:57:34.563Z","2","7.963259697554994E9","[{id=sicop}]","[city]","1078","cr-cartago-cartago","0","[{id=sicop-1638063428447}]","cr-cartago","Cartago","0","cr-cartago-cartago"
"San José","2022-03-12T20:57:34.568Z","1","3.236759210969999E9","[{id=sicop}]","[city]","1305","cr-san-jose-desamparados","0","[{id=sicop-1638063428447}]","cr-san-jose","Desamparados","0","cr-san-jose-desamparados"
"San José","2022-03-12T20:57:34.566Z","2","6.333018772426001E9","[{id=sicop}]","[city]","605","cr-san-jose-escazu","0","[{id=sicop-1638063428447}]","cr-san-jose","Escazú","0","cr-san-jose-escazu"
"Alajuela","2022-03-12T20:57:34.570Z","1","5.796870756753002E9","[{id=sicop}]","[city]","1134","cr-alajuela-san-carlos","0","[{id=sicop-1638063428447}]","cr-alajuela","San Carlos","0","cr-alajuela-san-carlos"
"Limón","2022-03-12T20:57:34.569Z","1","3.2215715577798996E10","[{id=sicop}]","[city]","227","cr-limon-matina","0","[{id=sicop-1638063428447}]","cr-limon","Matina","0","cr-limon-matina"
"San José","2022-03-12T20:57:34.561Z","1","2.921149737954E9","[{id=sicop}]","[city]","359","cr-san-jose-puriscal","0","[{id=sicop-1638063428447}]","cr-san-jose","Puriscal","0","cr-san-jose-puriscal"
"Alajuela","2022-03-12T20:57:34.575Z","1","3.1437224358930006E9","[{id=sicop}]","[city]","150","cr-alajuela-upala","0","[{id=sicop-1638063428447}]","cr-alajuela","Upala","0","cr-alajuela-upala"
"Alajuela","2022-03-12T20:57:34.569Z","1","1.4232801367769997E9","[{id=sicop}]","[city]","430","cr-alajuela-poas","0","[{id=sicop-1638063428447}]","cr-alajuela","Poás","0","cr-alajuela-poas"
"Alajuela","2022-03-12T20:57:34.563Z","1","3.22750526499E8","[{id=sicop}]","[city]","57","cr-alajuela-san-mateo","0","[{id=sicop-1638063428447}]","cr-alajuela","San Mateo","0","cr-alajuela-san-mateo"
"Puntarenas","2022-03-12T20:57:34.562Z","1","5.939007009244E9","[{id=sicop}]","[city]","825","cr-puntarenas-esparza","0","[{id=sicop-1638063428447}]","cr-puntarenas","Esparza","0","cr-puntarenas-esparza"
"Alajuela","2022-03-12T20:57:34.564Z","4","2.3128313414678005E10","[{id=sicop}]","[city]","2611","cr-alajuela-alajuela","0","[{id=sicop-1638063428447}]","cr-alajuela","Alajuela","0","cr-alajuela-alajuela"
"Alajuela","2022-03-12T20:57:34.574Z","1","4.9467677262E8","[{id=sicop}]","[city]","148","cr-alajuela-naranjo","0","[{id=sicop-1638063428447}]","cr-alajuela","Naranjo","0","cr-alajuela-naranjo"
"San José","2022-03-12T20:57:34.556Z","1","7.095737378647003E9","[{id=sicop}]","[city]","1294","cr-san-jose-santa-ana","0","[{id=sicop-1638063428447}]","cr-san-jose","Santa Ana","0","cr-san-jose-santa-ana"
"Alajuela","2022-03-12T20:57:34.568Z","1","4.7460099632899994E8","[{id=sicop}]","[city]","150","cr-alajuela-palmares","0","[{id=sicop-1638063428447}]","cr-alajuela","Palmares","0","cr-alajuela-palmares"
"Puntarenas","2022-03-12T20:57:34.571Z","1","4.0940958741400003E8","[{id=sicop}]","[city]","105","cr-puntarenas-quepos","0","[{id=sicop-1638063428447}]","cr-puntarenas","Quepos","0","cr-puntarenas-quepos"
"Puntarenas","2022-03-12T20:57:34.561Z","1","4.042663928537001E9","[{id=sicop}]","[city]","257","cr-puntarenas-garabito","0","[{id=sicop-1638063428447}]","cr-puntarenas","Garabito","0","cr-puntarenas-garabito"
"San José","2022-03-12T20:57:34.566Z","1","6.499407673198997E9","[{id=sicop}]","[city]","1261","cr-san-jose-montes-de-oca","0","[{id=sicop-1638063428447}]","cr-san-jose","Montes de Oca","0","cr-san-jose-montes-de-oca"
"San José","2022-03-12T20:57:34.557Z","2","2.018019321433199E10","[{id=sicop}]","[city]","2263","cr-san-jose-moravia","0","[{id=sicop-1638063428447}]","cr-san-jose","Moravia","0","cr-san-jose-moravia"
"Cartago","2022-03-12T20:57:34.559Z","2","3.012843347526999E9","[{id=sicop}]","[city]","538","cr-cartago-paraiso","0","[{id=sicop-1638063428447}]","cr-cartago","Paraíso","0","cr-cartago-paraiso"
"San José","2022-03-12T20:57:34.559Z","1","3.504351180696489E10","[{id=sicop}]","[city]","8650","cr-san-jose-san-jose","0","[{id=sicop-1638063428447}]","cr-san-jose","San José","0","cr-san-jose-san-jose"
"Guanacaste","2022-03-12T20:57:34.577Z","2","1.3915426874E8","[{id=sicop}]","[city]","16","cr-guanacaste-liberia","0","[{id=sicop-1638063428447}]","cr-guanacaste","Liberia","0","cr-guanacaste-liberia"
"Heredia","2022-03-12T20:57:34.579Z","1","1.203274619E7","[{id=sicop}]","[city]","8","cr-heredia-san-pablo","0","[{id=sicop-1638063428447}]","cr-heredia","San Pablo","0","cr-heredia-san-pablo"
"Alajuela","2022-03-12T20:57:34.568Z","1","8.301327082600002E8","[{id=sicop}]","[city]","205","cr-alajuela-los-chiles","0","[{id=sicop-1638063428447}]","cr-alajuela","Los Chiles","0","cr-alajuela-los-chiles"
"Heredia","2022-03-12T20:57:34.558Z","1","1.7122386803014004E10","[{id=sicop}]","[city]","2109","cr-heredia-sarapiqui","0","[{id=sicop-1638063428447}]","cr-heredia","Sarapiquí","0","cr-heredia-sarapiqui"
"Guanacaste","2022-03-12T20:57:34.578Z","1","7.682332980000001E7","[{id=sicop}]","[city]","42","cr-guanacaste-tilaran","0","[{id=sicop-1638063428447}]","cr-guanacaste","Tilarán","0","cr-guanacaste-tilaran"
"San José","2022-03-12T20:57:34.566Z","1","2.039288650437E9","[{id=sicop}]","[city]","588","cr-san-jose-tibas","0","[{id=sicop-1638063428447}]","cr-san-jose","Tibás","0","cr-san-jose-tibas"
"Alajuela","2022-03-12T20:57:34.560Z","1","3.2403060223259993E9","[{id=sicop}]","[city]","1189","cr-alajuela-atenas","0","[{id=sicop-1638063428447}]","cr-alajuela","Atenas","0","cr-alajuela-atenas"
"San José","2022-03-12T20:57:34.558Z","2","1.0149338329757994E10","[{id=sicop}]","[city]","1255","cr-san-jose-perez-zeledon","0","[{id=sicop-1638063428447}]","cr-san-jose","Pérez Zeledón","0","cr-san-jose-perez-zeledon"
"Puntarenas","2022-03-12T20:57:34.572Z","1","5.205295158299999E9","[{id=sicop}]","[city]","237","cr-puntarenas-golfito","0","[{id=sicop-1638063428447}]","cr-puntarenas","Golfito","0","cr-puntarenas-golfito"
"Limón","2022-03-12T20:57:34.567Z","1","2.0476214253519998E9","[{id=sicop}]","[city]","278","cr-limon-talamanca","0","[{id=sicop-1638063428447}]","cr-limon","Talamanca","0","cr-limon-talamanca"
