"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101090056, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","43","I P L SISTEMAS SOCIEDAD ANONIMA","0","6.5041022215232E10","0","i-p-l-sistemas-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","278","GBM DE COSTA RICA SOCIEDAD ANONIMA","0","6.047451827900495E10","0","gbm-de-costa-rica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","316","CONSTRUCTORA MECO SOCIEDAD ANONIMA","0","4.7145772544592E10","0","constructora-meco-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3102005810, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","EDICA LIMITADA","0","4.2953420982948E10","0","edica-limitada","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101299585, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","29","PROMOCION Y MERCADEO INTERNACIONAL G & E SOCIEDAD ANONIMA","0","3.6245396265751E10","0","promocion-y-mercadeo-internacional-g-&-e-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101123575, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","11","MAQUINARIA INDUSTRIAL TIMSA SOCIEDAD ANONIMA","0","3.2843795080889E10","0","maquinaria-industrial-timsa-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","108","EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA","0","3.2460526988135E10","0","empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1719","PURDY MOTOR SOCIEDAD ANONIMA","0","3.2145758824283993E10","0","purdy-motor-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}]","0","[{name=PRODUCTIVE BUSINESS SOLUTIONS (COSTA RICA) SOCIEDAD ANONIMA}]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","479","PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA","0","3.1497888663426975E10","0","productive-business-solutions-costa-rica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101058988, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","VOLIO & TREJOS ASOCIADOS SOCIEDAD ANONIMA","0","2.982961480021E10","0","volio-&-trejos-asociados-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101080009, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","25","CODOCSA SOCIEDAD ANONIMA","0","2.3878781355806E10","0","codocsa-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","754","COMPONENTES EL ORBE SOCIEDAD ANONIMA","0","2.2612272146075E10","0","componentes-el-orbe-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","154","Consejo Nacional de Producción","0","2.0671818666129005E10","0","consejo-nacional-de-produccion","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","69","HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA","0","2.0322040022220005E10","0","huawei-technologies-costa-rica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101352750, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","21","ABBOTT HEALTHCARE COSTA RICA SOCIEDAD ANONIMA","0","1.8089451380549E10","0","abbott-healthcare-costa-rica-sociedad-anonima","0"
"[{name=Argentina, id=ar, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3012490070, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Telespazio Argentina Sociedad Anonima","0","1.2185362292890001E10","0","telespazio-argentina-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","336","GEOTECNOLOGIAS SOCIEDAD ANONIMA","0","1.2124185190001E10","0","geotecnologias-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101408064, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","20","ALSO FRUTALES SOCIEDAD ANONIMA","0","1.1542268547257E10","0","also-frutales-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","75","SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA","0","1.1395915169030003E10","0","soin-soluciones-integrales-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101517480, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","49","INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA","0","1.1277702305555E10","0","inversiones-de-cinema-de-costa-rica-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101402651, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","198","NORTEC CONSULTING SOCIEDAD ANONIMA","0","1.0979788023581999E10","0","nortec-consulting-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=1201900048, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO H SOLIS - TPF GETINSA EUROESTUDIOS RUTA 1","0","1.057642172356E10","0","consorcio-h-solis---tpf-getinsa-euroestudios-ruta-1","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3004087662, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","COOPERATIVA AUTOGESTIONARIA DE SERVICIOS INTEGRALES DE SALUD R.L.","0","1.0572080162640001E10","0","cooperativa-autogestionaria-de-servicios-integrales-de-salud-rl","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3012005459, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","25","UNISYS DE CENTRO AMERICA L.L.C.","0","1.0522187881490002E10","0","unisys-de-centro-america-llc","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","182","QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA","0","1.0185845375497E10","0","quebradores-del-sur-de-costa-rica-sociedad-anonima","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=9000001702, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","EMBASSY OF THE UNITED STATES OF AMERICA","0","9.73649615953E9","0","embassy-of-the-united-states-of-america","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","89","CONSTRUCTORA HERRERA SOCIEDAD ANONIMA","0","9.54974709236E9","0","constructora-herrera-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101415074, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","63","SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA","0","9.032454178949001E9","0","swat-consulting-services-latin-america-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}]","0","[{name=MAQUINARIA Y TRACTORES LIMITADA}]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1004","MAQUINARIA Y TRACTORES, LIMITADA","0","8.792839274853003E9","0","maquinaria-y-tractores-limitada","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3102624837, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","21","TIGER HOUSE TRANSLATIONS LIMITADA","0","8.78763072226E9","0","tiger-house-translations-limitada","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=1201500015, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","CONSORCIO AVAHUER - SERMO","0","8.5605690736119995E9","0","consorcio-avahuer---sermo","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","65","GRUPO CONDECO VAC SOCIEDAD ANONIMA","0","8.560544470993999E9","0","grupo-condeco-vac-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101142340, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","33","MONTEDES SOCIEDAD ANONIMA","0","8.061462748047001E9","0","montedes-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","122","DATASYS GROUP SOCIEDAD ANONIMA","0","8.029081321360001E9","0","datasys-group-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101042028, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","59","EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA","0","7.496406668837999E9","0","empresa-de-servicios-publicos-de-heredia-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101166812, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","11","PROYECTOS TURBINA SOCIEDAD ANONIMA","0","7.14925575698E9","0","proyectos-turbina-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101011526, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","109","ELMEC SOCIEDAD ANONIMA","0","7.133153771091E9","0","elmec-sociedad-anonima","0",
