"area","gender","sourceRun","name","id","source","classification"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367740}]","Patricia Mariel Valle Tórrez","patricia-mariel-valle-torrez","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370772}, {id=mujeres2020-1619230426054}]","Maria Antonia Linares Liébana","maria-antonia-linares-liebana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230425808}, {id=mujeres2019-1619230370753}]","WAALED AHMAD IBRAHIM ALSA ́DI","waaled-ahmad-ibrahim-alsa-́di","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372119}]","Francisco Raúl Méndez Melgarejo","francisco-raul-mendez-melgarejo","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367992}, {id=mujeres2020-1619230421513}]","Rubens Antonio Barbosa","rubens-antonio-barbosa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367815}]","Fernando Soares Da Mota","fernando-soares-da-mota","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369591}, {id=mujeres2020-1619230423822}]","Paraskevas Fronimos","paraskevas-fronimos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372015}]","James Henry Winston Atkins Lerggios","james-henry-winston-atkins-lerggios","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367236}, {id=mujeres2020-1619230421429}]","Marco Cannizzo Saetta","marco-cannizzo-saetta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369334}]","Ana María Gómez Montes","ana-maria-gomez-montes","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230367236}, {id=mujeres2019-1619230370308}, {id=mujeres2020-1619230420961}]","Juan Molins Amat","juan-molins-amat","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367379}, {id=mujeres2020-1619230425930}]","Juan Marco Gutierrez Wanless","juan-marco-gutierrez-wanless","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369199}]","Alejandra Jaramillo González","alejandra-jaramillo-gonzalez","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367768}]","Alexandre Cunha Bagnoli","alexandre-cunha-bagnoli","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426195}, {id=mujeres2019-1619230368306}]","Marcio Da Rocha Camargo","marcio-da-rocha-camargo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368102}]","Renato Augusto Zagallo Villela Dos Santos","renato-augusto-zagallo-villela-dos-santos","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422419}, {id=mujeres2019-1619230367570}]","MARQUES ENRIQUE A.","marques-enrique-a","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367846}, {id=mujeres2020-1619230420834}]","Luis Alberto Quinta","luis-alberto-quinta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367772}, {id=mujeres2020-1619230425302}]","Jair Luis Mahl","jair-luis-mahl","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424798}, {id=mujeres2019-1619230368214}]","Sinai Waisberg","sinai-waisberg","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368193}, {id=mujeres2020-1619230424478}]","Diego Paulo Fava Jacobsen","diego-paulo-fava-jacobsen","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367441}, {id=mujeres2020-1619230421207}]","Torre Felipe","torre-felipe","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422343}, {id=mujeres2019-1619230368913}]","Raul Manfredo Aronsohn Falickmann","raul-manfredo-aronsohn-falickmann","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421364}, {id=mujeres2019-1619230367230}]","ALEJANDRO DE LA GARZA HESLES","alejandro-de-la-garza-hesles","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369790}, {id=mujeres2020-1619230420554}]","Nestor Eduardo Solis Bonilla","nestor-eduardo-solis-bonilla","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369830}]","Eduardo Ricardo Gomez Bodden","eduardo-ricardo-gomez-bodden","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367271}, {id=mujeres2020-1619230422651}]","Fernando Chico Pardo","fernando-chico-pardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230421499}, {id=mujeres2019-1619230370934}]","Francisco Roberto Fuentes Bonifasi","francisco-roberto-fuentes-bonifasi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369270}, {id=mujeres2020-1619230420653}]","Yann Nicolas Groeger","yann-nicolas-groeger","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421127}, {id=mujeres2019-1619230369355}]","Carlos Mendivelson Jaime","carlos-mendivelson-jaime","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369667}]","Hector Manrique Valencia","hector-manrique-valencia","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423238}, {id=mujeres2019-1619230367559}]","GITARD ROBERTO GASTON","gitard-roberto-gaston","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368284}]","José Augusto Fernandes Filho","jose-augusto-fernandes-filho","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367910}]","Rafael Lycurgo Leite","rafael-lycurgo-leite","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367357}, {id=mujeres2020-1619230424398}]","Jesús Enrique Robinson Bours","jesus-enrique-robinson-bours","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230369797}, {id=mujeres2019-1619230370936}, {id=mujeres2020-1619230422811}, {id=mujeres2019-1619230372441}, {id=mujeres2020-1619230420608}, {id=mujeres2020-1619230422311}]","Carlos Montoya Dobles","carlos-montoya-dobles","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368488}, {id=mujeres2020-1619230420375}]","Gonzalo Cruz Zabala","gonzalo-cruz-zabala","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368928}, {id=mujeres2020-1619230422568}]","Sandro Rossi Wittemann","sandro-rossi-wittemann","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420987}, {id=mujeres2019-1619230369340}]","Alonso Castillo Ortiz","alonso-castillo-ortiz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422720}, {id=mujeres2019-1619230367495}]","DE LA MARIA MARTINEZ DE HOZ JORGE JAIME JOSE","de-la-maria-martinez-de-hoz-jorge-jaime-jose","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368418}]","Rômulo Greficce Miguel Martins","romulo-greficce-miguel-martins","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368002}, {id=mujeres2020-1619230421576}]","Oscar De Paula Bernardes Neto","oscar-de-paula-bernardes-neto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370319}, {id=mujeres2020-1619230421042}]","John Matthew Downing","john-matthew-downing","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367542}]","BOSCH IGNACIO M.","bosch-ignacio-m","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369707}]","Francisco Javier Alvarez Cubillos","francisco-javier-alvarez-cubillos","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370273}]","ALVARO CUERVO GARCIA","alvaro-cuervo-garcia","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367854}]","Isaac Selim Sutton","isaac-selim-sutton","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368866}, {id=mujeres2020-1619230422020}]","José Domingo Eluchans Urenda","jose-domingo-eluchans-urenda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370641}, {id=mujeres2020-1619230424441}]","Maria Luisa Jorda Castro","maria-luisa-jorda-castro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420373}, {id=mujeres2019-1619230368480}]","German Concha Zavala","german-concha-zavala","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369267}, {id=mujeres2020-1619230420653}]","Jesus Quintero Palomino","jesus-quintero-palomino","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370735}]","CARLOS ORTEGA ARIAS-PAZ","carlos-ortega-arias-paz","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371165}, {id=mujeres2020-1619230429485}]","Luis Baba Nakao","luis-baba-nakao","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422891}, {id=mujeres2020-1619230420432}, {id=mujeres2019-1619230367350}]","PABLO R. GONZALEZ GUAJARDO","pablo-r-gonzalez-guajardo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421625}, {id=mujeres2019-1619230368346}]","Fabio Girolla","fabio-girolla","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422577}, {id=mujeres2019-1619230370495}]","RAMON RIERA ROCA","ramon-riera-roca","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367384}, {id=mujeres2020-1619230426117}]","Manuel Gerardo Rivero Zambrano","manuel-gerardo-rivero-zambrano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368263}]","Clarissa De Araújo Lins","clarissa-de-araujo-lins","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368109}]","Osvaldo Do Nascimento","osvaldo-do-nascimento","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370441}]","JOSÉ MARÍA ARCE VALLINA","jose-maria-arce-vallina","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367601}, {id=mujeres2020-1619230428761}]","Bruno Norberto Alfredo","bruno-norberto-alfredo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367766}, {id=mujeres2020-1619230420411}]","Eliane Garcia Melgaço","eliane-garcia-melgaco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369390}, {id=mujeres2020-1619230421211}]","Rafael M Kalach","rafael-m-kalach","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421348}, {id=mujeres2019-1619230367450}]","CHOUHY ORIA JOSE MIGUEL","chouhy-oria-jose-miguel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368118}]","Sérgio Roberto Waldrich","sergio-roberto-waldrich","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230427260}, {id=mujeres2019-1619230369712}]","Daniel Echavarria Arango","daniel-echavarria-arango","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230367379}, {id=mujeres2020-1619230430337}, {id=mujeres2020-1619230425939}]","José Antonio Correa Etchegaray","jose-antonio-correa-etchegaray","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421402}, {id=mujeres2019-1619230369444}]","Luis Carlos Gómez Charria","luis-carlos-gomez-charria","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367232}]","Antonio Pérez-Jacome Friscione","antonio-perez-jacome-friscione","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420595}, {id=mujeres2019-1619230367637}]","Guido Edwin Hinojosa Cardoso","guido-edwin-hinojosa-cardoso","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371659}]","José Novaro Marco Hung Wong","jose-novaro-marco-hung-wong","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421273}, {id=mujeres2019-1619230367508}]","MAZA ELENA","maza-elena","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368701}, {id=mujeres2020-1619230421283}]","Claudio Inglesi Nieto","claudio-inglesi-nieto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367346}, {id=mujeres2020-1619230423766}]","Patrick Doucet Leautaud","patrick-doucet-leautaud","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367871}, {id=mujeres2020-1619230420885}]","Jacques Maggi Quartiero","jacques-maggi-quartiero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424034}, {id=mujeres2019-1619230369102}]","Nicolas Eblen Hirmas","nicolas-eblen-hirmas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424161}, {id=mujeres2019-1619230367523}]","ALONSO SERGIO DANIEL","alonso-sergio-daniel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371068}]","Guillermo T. Henne Motta","guillermo-t-henne-motta","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370266}]","JOSE CARLOS GOMEZ BORRERO","jose-carlos-gomez-borrero","[{id=mujeres2019}]","[boardmember]"
