"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PLANEACION, ESTUDIOS Y DESARROLLOS ESTRATEGICOS DE PROYECTOS CONSTRUCTIVOS ARFAPE SA DE CV","0","3012797.54","0","planeacion-estudios-y-desarrollos-estrategicos-de-proyectos-constructivos-arfape-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=SOYO CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=SCO010307IW1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SOYO CONSTRUCCIONES SA DE CV","0","1.7223423764000002E8","0","soyo-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=BURGOA TOLEDO Y ASOCIADOS SC, scheme=RFC, verified=1, id=BVA060428KE9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1633910400004}, {id=compranet-1641772800009}]","3","BURGOA TOLEDO Y ASOCIADOS SC","0","588200","0","burgoa-toledo-y-asociados-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=INDUSTRIAL Y COMERCIALIZADORA ARRIZON, S.A. DE C.V, scheme=RFC, id=ICA980107B11}]","0","[{name=Industrial y Comercializadora Arrizon S.A. de C.V.}, {name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON S.A. DE C.V.}, {name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON, S.A. DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","15","2813806.26","[{id=compranet-1620524637144}]","26","INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV","0","9994716.05","0","industrial-y-comercializadora-arrizon-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=ROZAM COMERCIAL, S.A. DE C.V.}, {name=ROZAM COMERCIAL S. A. DE C.V.}, {name=ROZAM COMERCIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","ROZAM COMERCIAL SA DE CV","0","632742.6","0","rozam-comercial-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GRUPO AMERICA DE COMITAN, S.A. DE C.V., scheme=RFC, id=GAC030221I99}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","177820","[{id=compranet-1620524637144}]","1","GRUPO AMERICA DE COMITAN, S.A. DE C.V.","0","117000","0","grupo-america-de-comitan-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","NOEMÍ RAYITO MEXICANO PÉREZ","0","168000","0","noemi-rayito-mexicano-perez","0",
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INSTITUTO TECNOLÓGICO DE ESTUDIOS SUPERIORES DE MONTERREY, CAMPUS SANTA FÉ","0","559656","0","instituto-tecnologico-de-estudios-superiores-de-monterrey-campus-santa-fe","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ENSERES MEXICANOS SA DE CV","0","3.334933739E7","0","enseres-mexicanos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DOVEPRESS / DOVE MEDICAL PRESS LTD.","0","76590","0","dovepress-dove-medical-press-ltd","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RACO REPARACION Y MANTENIMIENTO DE MAQUINARIA INDUSTRIAL S DE RL DE CV","0","157159.95","0","raco-reparacion-y-mantenimiento-de-maquinaria-industrial-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO FORZA JOS SA DE CV","0","697272.5","0","grupo-forza-jos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=ID SECURE WORLD S.A DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ID SECURE WORLD SA DE CV","0","72316.19","0","id-secure-world-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES T EDIFICACIONES ADLAIT, S.A DE C.V.","0","4663289.43","0","construcciones-t-edificaciones-adlait-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-06-01T14:08:14.000Z","0","0","0","[{legalName=HGW PROCESS AND SOLUTIONS SA DE CV, scheme=RFC, verified=1, id=HPS200624FG1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1641772800009}]","9","HGW PROCESS AND SOLUTIONS SA DE CV","0","1200526.4000000001","0","hgw-process-and-solutions-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MANTENIMIENTO Y PROVEDURIA EMPRESARIAL, VIGOMI S.A. DE C.V., scheme=RUPC, id=5779, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MANTENIMIENTO Y PROVEDURIA EMPRESARIAL VIGOMI, S.A. DE C.V.}, {name=MANTENIMIENTO Y PROVEDURIA EMPRESARIAL VIGOMI, S.A. DEC.V.}, {name=MANTENIMIENTO Y PROVEDURIA EMPRESARIAL VIGOMI S.A. DE C.V.}, {name=MANTENIMIENTO Y PROVEDURÍA EMPRESARIAL VIGOMI SA DE CV}, {name=MANTENIMIENTO Y PROVEDURIA EMPRESARIAL VIGOMI SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","62","MANTENIMIENTO Y PROVEDURIA EMPRESARIAL, VIGOMI S.A. DE C.V.","0","1.820703908E7","0","mantenimiento-y-proveduria-empresarial-vigomi-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","URBANIZACIONESY CONSTRUCCIONES CAM S. A. DE C.V.","0","4444936.5","0","urbanizacionesy-construcciones-cam-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=B&K SERVICES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","B&K SERVICES SA DE CV","0","25312","0","b&k-services-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=MEDICA MOTOLINIA, S.A. DE C.V.}, {name=MEDICA MOTOLINIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MEDICA MOTOLINIA SA DE CV","0","174347.766","0","medica-motolinia-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CONSTRUCCIONES ADMOL SA DE CV, scheme=RFC, verified=1, id=CAD130405JB2}]","0","[{name=CONSTRUCCIONES ADMOL SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CONSTRUCCIONES ADMOL, S.A. DE C.V.","0","1.806640711E7","0","construcciones-admol-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=ICCSO S DE RL DE CV, scheme=RUPC, id=490850, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ICCSO S DE RL DE CV","0","351649.55","0","iccso-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LUBRI LAB MX","0","121904.66","0","lubri-lab-mx","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO INTERNACIONAL COMERCIAL JADPAOS SA DE CV","0","59989.64","0","grupo-internacional-comercial-jadpaos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=TURISTICA CALAKMUL DE CAMPECHE SA DE CV, scheme=RFC, verified=1, id=TCC120225SA9}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","319869.99","[{id=compranet-1620524637144}]","3","TURISTICA CALAKMUL DE CAMPECHE SA DE CV","0","636387.9199999999","0","turistica-calakmul-de-campeche-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=GRUPO FRAVIC SA DE CV, scheme=RFC, verified=1, id=GFR131104KI0}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","GRUPO FRAVIC SA DE CV","0","1.2074466548E8","0","grupo-fravic-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PROMOCION NAYAR SA DE CV","0","6.4305596150000006E7","0","promocion-nayar-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=ASESORES EN SEGURIDAD Y PROTECCIÓN EJECUTIVA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ASESORES EN SEGURIDAD Y PROTECCIÓN EJECUTIVA, S.A. DE C.V.","0","2662700.04","0","asesores-en-seguridad-y-proteccion-ejecutiva-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CONSORCIO TITANIC SA DE CV, scheme=RFC, verified=1, id=CTI971117PW1}]","0","[{name=Consorcio Titanic, S.A. de C.V.}, {name=CONSORCIO TITANIC, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CONSORCIO TITANIC SA DE CV","0","8888847","0","consorcio-titanic-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","KITAZAWA Y ASOCIADOS,S.C.","0","132240","0","kitazawa-y-asociadossc","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=INTERSECCION ARQUITECTOS SA DE CV, scheme=RFC, verified=1, id=IAR0708295C0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INTERSECCION ARQUITECTOS SA DE CV","0","3023677.59","0","interseccion-arquitectos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=COCSUL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","COCSUL, S.A. DE C.V.","0","3777184.04","0","cocsul-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CALZADOS ANUE SA DE CV","0","40625.52","0","calzados-anue-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SOL ORIENS INVESTIGACION SC","0","90517.24","0","sol-oriens-investigacion-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MRM2 INFRAESTRUCTURA Y CONSTRUCCION HURACAN SA DE CV","0","6318849.86","0","mrm2-infraestructura-y-construccion-huracan-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EGSA ENVIROMENTAL S.A. DE C.V.","0","12931","0","egsa-enviromental-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","G HERRERA CONSULTING SCP","0","77586.21","0","g-herrera-consulting-scp","0",
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=ALTERNATIVAS Y SOLUCIONES PLP SA DE CV, scheme=RFC, verified=1, id=ASP180119VCA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","4","ALTERNATIVAS Y SOLUCIONES PLP SA DE CV","0","7792145.84","0","alternativas-y-soluciones-plp-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA EMPRESA PCH, S.A. DE C.V.","0","87395.29","0","constructora-empresa-pch-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=APORTES CONTRALORIA SC, scheme=RFC, verified=1, id=ACO140515RP6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1625400000017}, {id=compranet-1638748800166}]","4","APORTES CONTRALORIA SC","0","12400000","0","aportes-contraloria-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=NEZCO, S. DE R.L. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","101","NEZCO S DE RL DE CV","0","7.023342557E7","0","nezco-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=GRUPO EXPANSION, S.A. DE C.V.}, {name=GRUPO EXPANSION S.A. DE C.V}, {name=GRUPO EXPANSIÓN S.A. DE C.V.}, {name=GRUPO EXPANSION S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","Grupo Expansión, S.A. de C.V.","0","612568.97","0","grupo-expansion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=STRONGHAND SEGURIDAD PRIVADA S.A. DE C.V., scheme=RFC, id=SSP061012GY1}]","0","[{name=STRONGHAND SEGURIDAD PRIVADA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","10","1.388622197E7","[{id=compranet-1620524637144}]","4","STRONGHAND SEGURIDAD PRIVADA SA DE CV","0","8641659.08","0","stronghand-seguridad-privada-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=OBRAS DE INFRAESTRUCTURA SA DE CV, scheme=RFC, verified=1, id=OIN820102PW8}]","0","[{name=OBRAS DE INFRAESTRUCTURA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","33","OBRAS DE INFRAESTRUCTURA SA DE CV","0","9.558100955999999E7","0","obras-de-infraestructura-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=INTERNATION COMUNICATION AND BUSINESS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INTERNATION COMUNICATION AND BUSINESS, S.A. DE C.V","0","648000","0","internation-comunication-and-business-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=CALCOMANIAS TRADICIONALES S.A. DE C.V.}, {name=CALCOMANIAS TRADICIONALES SA DE CV}, {name=Calcomanías Tradicionales S.A. de C.V.}, {name=CALCOMANÍAS TRADICIONALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","CALCOMANIAS TRADICIONALES, S.A. DE C.V.","0","450215.91","0","calcomanias-tradicionales-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=SERVICIOS TURISTICOS MURO S.A. DE C.V., scheme=RFC, id=STM0508192A6}]","0","[{name=SERVICIOS TURISTICOS MURO S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","7","643338.05","[{id=compranet-1620524637144}]","3","SERVICIOS TURISTICOS MURO SA DE CV","0","427737.20000000007","0","servicios-turisticos-muro-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CENTRO DE ESTUDIOS FISICO MATEMATICOS SC","0","113263.5","0","centro-de-estudios-fisico-matematicos-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=R CONSTRUCCIONES Y MANTENIMIENTO S.A. DE C.V.}, {name=R CONSTRUCCIONES Y MANTENIMIENTO, S.A. DE C.V.}, {name=R CONSTRUCCIONES y MANTENIMIENTO S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","R. CONSTRUCCIONES Y MANTENIMIENTO SA DE CV","0","1.2732644489999998E7","0","r-construcciones-y-mantenimiento-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LEBENSKRAFT COMERCIALIZADORA SA DE CV","0","60479.25","0","lebenskraft-comercializadora-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PAD DIGITAL PRINTERS S. DE R.L. DE C.V.","0","63975.53999999999","0","pad-digital-printers-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVICIO DE VALET Y ESTACIONAMIENTO A.S.C.P.","0","412800","0","servicio-de-valet-y-estacionamiento-ascp","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HOTEL PLAYA EL ESTEREO S DE RL DE CV","0","98910","0","hotel-playa-el-estereo-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FROZONE PROFESSIONAL COMPANY SA DE CV","0","11696.4","0","frozone-professional-company-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","VECTA PROYECTOS SA DE CV","0","368512.76","0","vecta-proyectos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=PROVEEDORA VIVA LA SALUD, SA DE CV, scheme=RFC, id=PVS130214U44}]","0","[{name=PROVEEDORA VIVA LA SALUD, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","3146.43","[{id=compranet-1620524637144}]","1","PROVEEDORA VIVA LA SALUD SA DE CV","0","3146.43","0","proveedora-viva-la-salud-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1642377600158}]","1","RYAM GRUPO DE INGENIEROS Y ARQUITECTOS, S.A. DE C.V.","0","1631008.82","0","ryam-grupo-de-ingenieros-y-arquitectos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GASOCHALCO SA DE CV","0","1115942.49","0","gasochalco-sa-de-cv","0","[profit]"
