"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=PRO INMUNE DE MEXICO, S. A. DE C. V., scheme=RFC, id=PIM060420J70}]","0","[{name=PRO INMUNE DE MEXICO S.A. DE C.V.}, {name=PRO INMUNE DE MEXICO SA DE CV}, {name=PRO INMUNE DE MEXICO S.A. DE C..V}, {name=PRO INMUNE DE MEXICO, SA DE CV}, {name=PRO INMUNE DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2172","3.885270753360001E9","[{id=compranet-1620524637144}]","257","PRO INMUNE DE MEXICO, S.A. DE C.V.","0","3.2784798531674986E9","0","pro-inmune-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SEMEX SA DE CV, scheme=RUPC, id=10655, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SEMEX SA DE CV, scheme=RFC, verified=1, id=SEM680801193}]","0","[{name=SEMEX, S.A. DE C.V.}, {name=SEMEX, S.A. DE C.V.-}, {name=SEMEX S.A. DE C.V.}, {name=SEMEX, S.A. DE C. V.}, {name=SEMEX, S.A DE C.V.}, {name=Semex S.A. de C.V.}, {name=SEMEX S.A DE C.V.}, {name=SEMEX S. A. DE C. V.}, {name=SEMEX S.A. DE C.V}, {name=Semex S. A. de C. V.}, {name=SEMEX S.A. de C.V.}, {name=SEMEX S.A. DE CV}, {name=SEMEX S.A.. DE C..V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","703","SEMEX SA DE CV","0","3.270576413262695E9","0","semex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ACS SERVICIOS, COMUNICACIONES Y ENERGIA, S.L.","0","3.2654916433E9","0","acs-servicios-comunicaciones-y-energia-sl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FARMACIAS EL FENIX DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=FFC6611235C0}]","0","[{name=FARMACIAS EL FENIX DEL CENTRO S.A. DE C.V.}, {name=FARMACIAS EL FÉNIX DEL CENTRO, S.A. DE C.V.}, {name=FARMACIAS EL FENIX DEL CENTRO, S.A. DE C.V.}, {name=FARMACIAS EL FENIX DEL CENTRO S.A DE C.V.}, {name=FARMACIAS EL FÉNIX DEL CENTRO S.A. DE C.V.}, {name=FARMACIAS EL FENIX DEL CENTRO SA DE CV..}, {name=Farmacias El Fenix del Centro S.A. de C.V.}, {name=Farmacias el Fenix del Centro S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","11","3894","[{id=compranet-1620524637144}]","186","FARMACIAS EL FENIX DEL CENTRO SA DE CV","0","3.2382306028599997E9","0","farmacias-el-fenix-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=COINCAT, S.A. DE C.V.}, {name=COINCAT S.A. DE C.V.}, {name=Coincat, S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","193","COINCAT SA DE CV","0","3.230311578876001E9","0","coincat-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., scheme=RUPC, id=3631, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., scheme=RFC, verified=1, id=EEE830909BM4}]","0","[{name=Especialistas en Esterilización y Envase, S.A. de C.V.}, {name=Especialistas en Esterilizacion y Envase, S. A. de C. V.}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A. DE C.V.}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C..V.}, {name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V.}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, SA DE CV}, {name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE S.A. DE C.V.}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE SA DE CV}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S. A. DE C. V.}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A DE C.V}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, SA. DE CV.}, {name=Especialistas en Esterilización y Envase S.A. de C.V.}, {name=Especialistas en Esterilización y Envase S. A. de C. V.}, {name=Especialistas en Esterilizacion y Envase S. A. de C. V.}, {name=Especialistas En Esterilizacion y Envase S. A. De C. V.}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A. D EC.V.}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S A DE C V}, {name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE S.A DE C.V.}, {name=Especialistas en Esterilización y Envase S.A de C.V.}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A DE C.V.}, {name=Especialistas en Esterilización y Envase SA de CV}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S. A. DE C. V.}, {name=Especialistas en Esterilización y envase S. A. de C. V.}, {name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE S.A. DE C.V}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A. D E C.V.}, {name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE S A. DE C.V.}, {name=Especialistas en esterilización y envase S.A. De C.V.}, {name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE. S.A. DE C.V.}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A.DE C.V.}, {name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE,S.A.DEC.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3550","1.1733882580299983E9","[{id=compranet-1620524637144}]","3764","ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V.","0","3.2211163089225044E9","0","especialistas-en-esterilizacion-y-envase-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DEGASA SA DE CV, scheme=RUPC, id=3755, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DEGASA SA DE CV, scheme=RFC, verified=1, id=DEG9807015H8}]","0","[{name=DEGASA, S.A. DE C.V.}, {name=DEGASA S.A. DE C.V.}, {name=DEGASA, S.A DE C.V.}, {name=Degasa, S.A. de C.V:}, {name=DEGASA, S.A DE C.V}, {name=Degasa S. A. de C. V.}, {name=Degasa S. A. De C. V.}, {name=DEGASA SA. DE C.V.}, {name=DEGASA S A DE C V}, {name=Degasa S.A. de C.V.}, {name=DEGASA S.A DE C.V.}, {name=DEGASA S.A. DE C.V}, {name=DEGASA S. A. DE C.V.}, {name=Degasa S.A. De C.V.}, {name=DEGASA S. A. DE C. V.}, {name=DEGASA S.A.DE C.V.}, {name=DEGASA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7847","1.5464572799900026E9","[{id=compranet-1620524637144}]","4502","DEGASA SA DE CV","0","3.2078053366156034E9","0","degasa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA SANTOS CHISUM SA DE CV, scheme=RFC, verified=1, id=CSC870528SSA}]","0","[{name=Constructora Santos Chisum, S.A. de C.V.}, {name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V.}, {name=CONSTRUCTORA SANTOS CHISUM, S. A. DE C. V.}, {name=CONSTRUCTORA SANTOS CHISUM S.A. DE C.V.}, {name=Constructora Santos Chisum S.A. de C.V.}, {name=Constructora Santos Chisum S.A. DE C.V.}, {name=Constructora Santos Chisum S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","290","CONSTRUCTORA SANTOS CHISUM SA DE CV","0","3.2060204959027996E9","0","constructora-santos-chisum-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TRANSFORMADORES Y TECNOLOGIA SA DE CV, scheme=RUPC, id=4245, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V.}, {name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.}, {name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V,}, {name=TRANSFORMADORES Y TECNOLOGIA,S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","447","TRANSFORMADORES Y TECNOLOGIA SA DE CV","0","3.204583938000002E9","0","transformadores-y-tecnologia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA MOYEDA SA DE CV, scheme=RUPC, id=4794, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA MOYEDA SA DE CV, scheme=RFC, verified=1, id=CMO960710BR4}]","0","[{name=Constructora Moyeda, S.A de C.V.}, {name=CONSTRUCTORA MOYEDA, S.A. DE C.V.}, {name=CONSTRUCTORA MOYEDA S.A. DE C.V.}, {name=Constructora Moyeda SA de CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","87","CONSTRUCTORA MOYEDA SA DE CV","0","3.172557031581999E9","0","constructora-moyeda-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=LEONES CORPORATIVO DE SEGURIDAD PRIVADA, S.A. DE C.V.}, {name=LEONES CORPORATIVO DE SEGURIDAD PRIVADA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","LEONES CORPORATIVO DE SEGURIDAD PRIVADA SA DE CV","0","3.16333954866E9","0","leones-corporativo-de-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=QUALITY LABORAL SERVICES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","QUALITY LABORAL SERVICES SA DE CV","0","3.1596805712E9","0","quality-laboral-services-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CENTRO DE ASISTENCIA RENAL SA DE CV, scheme=RFC, verified=1, id=CAR020813DI6}]","0","[{name=CENTRO DE ASISTENCIA RENAL, S.A. DE C.V.}, {name=CENTRO DE ASISTENCIA RENAL S.A. DE C.V.}, {name=CENTRO DE ASISTENCIA RENAL, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","19","1.0602525148000001E9","[{id=compranet-1620524637144}]","37","CENTRO DE ASISTENCIA RENAL SA DE CV","0","3.15120537946E9","0","centro-de-asistencia-renal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SENERMEX INGENIERIA Y SISTEMAS SA DE CV, scheme=RUPC, id=6552, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SENERMEX INGENIERIA Y SISTEMAS SA DE CV, scheme=RFC, verified=1, id=SIS060619V37}]","0","[{name=SENERMEX Ingeniería y Sistemas, S.A. de C.V.}, {name=SENERMEX INGENIERIA Y SISTEMAS S.A. DE C.V.}, {name=SENERMEX INGENIERÍA Y SISTEMAS, S.A. DE C.V.}, {name=SENERMEX INGENIERIA Y SISTEMAS, S.A. DE C.V.}, {name=SENERMEX INGENIERÍA Y SISTEMAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","60","SENERMEX INGENIERIA Y SISTEMAS SA DE CV","0","3.1368599012675996E9","0","senermex-ingenieria-y-sistemas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","INDUSTRIAL DE SERVICIOS OUTSOURCING, S. A. DE C. V.","0","3.1348377834E9","0","industrial-de-servicios-outsourcing-sa-de-cv","0"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=mujeres2020}, {id=compranet3}]","[company]","0","0","[{id=mujeres2020-1619230420367}, {id=compranet3-1620530467436}]","1","ACCIONA, SA","0","3130874400","0","acciona-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[{legalName=COLEGIO PARTICULAR KELLER AC, scheme=RUPC, id=143023, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COLEGIO PARTICULAR KELLER AC, scheme=RFC, verified=1, id=CPK980907985}]","0","[{name=COLEGIO PARTICULAR KELLER, A.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","COLEGIO PARTICULAR KELLER AC","0","3118994800","0","colegio-particular-keller-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROTECCION Y ALARMAS PRIVADAS SA DE CV, scheme=RUPC, id=4980, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROTECCION Y ALARMAS PRIVADAS SA DE CV, scheme=RFC, verified=1, id=PAP990622K86}]","0","[{name=PROTECCION Y ALARMAS PRIVADAS SA DE CV}, {name=PROTECCIÓN Y ALARMAS PRIVADAS, S.A. DE C.V.}, {name=PROTECCION Y ALARMAS PRIVADAS S.A. DE C.V.}, {name=PROTECCION Y ALARMAS PRIVADAS, SA DE CV}, {name=Protección y Alarmas Privadas, S. A. de C. V.}, {name=Proteccion y Alarmas Privadas, S.A. de C.V.}, {name=PROTECCIÓN Y ALARMAS PRIVADAS, S A DE C V}, {name=PROTECCIÓN Y ALARMAS PRIVADAS S.A. DE C.V.}, {name=Protección y Alarmas Privadas S.A. de C.V.}, {name=PROTECCION Y ALARMAS PRIVADAS S.A DE C.V.}, {name=PROTECCIÓN Y ALARMAS PRIVADAS S.A DE C.V}, {name=PROTECCIÓN Y ALARMAS PRIVADAS S.A. DE C.V}, {name=PROTECCION Y ALARMAS PRIVADAS S..A DE C.V.}, {name=Protección y Alarmas Privadas S.A de C.V.}, {name=PROTECCION Y ALARMAS PRIVADAS S.A DE C.V}, {name=Protección y Alarmas privadas S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","17","1.8229160704999998E8","[{id=compranet-1620524637144}]","664","PROTECCION Y ALARMAS PRIVADAS, S.A. DE C.V.","0","3.100643898527999E9","0","proteccion-y-alarmas-privadas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO}, {name=Cuerpo de Vigilancia Auxiliar y Urbana del Estado de México}, {name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO.}, {name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO.}, {name=Cuerpo de vigilancia auxiliar y urbana del Estado de México}, {name=Cuerpo de Vigilancia Auxiliar y Urbana Del Estado de México}, {name=Cuerpo de Vigilancia Auxiliar y Urbana del Estado de Mexico}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","277","CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO","0","3.0965885934904003E9","0","cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RELIABLE DE MEXICO SA DE CV, scheme=RUPC, id=7332, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RELIABLE DE MEXICO SA DE CV, scheme=RFC, verified=1, id=RME9212045I4}]","0","[{name=RELIABLE DE MEXICO S.A. DE C.V.}, {name=RELIABLE DE MEXICO, S.A. DE C.V.}, {name=RELIABLE DE MÉXICO S.A. DE C.V.}, {name=Reliable de México, S.A. de C.V.}, {name=RELIABLE DE MEXICO SA. DE CV.}, {name=RELIABLE DE MÉXICO, S.A. DE C.V.}, {name=RELIABLE DE MEXICO, S.A DE C.V.}, {name=RELIABLE DE MEXICO,S.A. DE C.V.}, {name=Reliable de México S.A. de C.V.}, {name=RELIABLE DE MÉXICO SA DE CV}, {name=RELIABLE DE MEXICO S. A. DE C. V.}, {name=RELIABLE DE MEXICO S.A. DE C.V}, {name=Reliable de México S.A. De C.V.}, {name=RELIABLE DE MEXICO S.A DE C.V.}, {name=RELIABLE DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1578","8.805476022899997E8","[{id=compranet-1620524637144}]","1052","RELIABLE DE MEXICO SA DE CV","0","3.0911499868627987E9","0","reliable-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Helicopteros y Vehiculos Aereos Nacionales S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","42","HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V.","0","3.0765619085599995E9","0","helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V.}, {name=SISTEMAS CENTRALES DE LUBRICACIONS.A. DE C.V.}, {name=SISTEMAS CENTRALES DE LUBRICACIÓN S.A. DE C.V.}, {name=SISTEMAS CENTRALES DE LUBRICACIONSA DE CV}, {name=SISTEMAS CENTRALES DE LUBRICACION S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","591","SISTEMAS CENTRALES DE LUBRICACION S.A. DE C.V.","0","3.070011272342798E9","0","sistemas-centrales-de-lubricacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","COMPAýIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V.","0","3.06952815648E9","0","compayia-internacional-de-catalizadores-de-impregnacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CONTUBRI, S.A. DE C.V.","0","3.06882970722E9","0","contubri-sa-de-cv","0"
