"area","gender","sourceRun","name","id","source","classification"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370043}, {id=mujeres2020-1619230423495}, {id=mujeres2019-1619230371076}]","Oscar Armando Calderón Arteaga","oscar-armando-calderon-arteaga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370039}, {id=mujeres2020-1619230423107}]","Rafael Antonio Mejía","rafael-antonio-mejia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370009}, {id=mujeres2020-1619230420991}]","Enrique Oñate Muyshondt","enrique-onate-muyshondt","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420511}]","Luis Rolando Álvarez Prunera","luis-rolando-alvarez-prunera","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230422135}, {id=mujeres2019-1619230370031}]","Mario Andrés López Amaya","mario-andres-lopez-amaya","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420506}]","Francisco Alejandro Batlle Gardiner","francisco-alejandro-batlle-gardiner","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369995}, {id=mujeres2020-1619230420609}]","Benjamin Trabanino Llovell","benjamin-trabanino-llovell","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370032}, {id=mujeres2020-1619230422137}]","Fulbio Alirio Hernández Rdríguez","fulbio-alirio-hernandez-rdriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420550}, {id=mujeres2020-1619230420548}, {id=mujeres2019-1619230369223}, {id=mujeres2019-1619230369976}]","Álvaro De Jesús Velásquez Cock","alvaro-de-jesus-velasquez-cock","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230425925}]","Rosa María Morales Rojas","rosa-maria-morales-rojas","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420459}]","Leonardo Gabriel Jorquera Sánchez","leonardo-gabriel-jorquera-sanchez","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369987}, {id=mujeres2020-1619230420596}]","José Adolfo Torres Lemus","jose-adolfo-torres-lemus","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230370036}, {id=mujeres2020-1619230422139}]","Sonia Del Carmen Aguiñada Carranza","sonia-del-carmen-aguinada-carranza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370007}, {id=mujeres2020-1619230420814}]","Miguel Ángel Simán Dada","miguel-angel-siman-dada","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370033}, {id=mujeres2020-1619230422136}]","Manuel Roberto Montejo Domingo","manuel-roberto-montejo-domingo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420548}, {id=mujeres2019-1619230369980}]","Roberto Ángel José Soler Guirola","roberto-angel-jose-soler-guirola","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Panamá, id=pa, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230370016}, {id=mujeres2020-1619230422681}, {id=mujeres2020-1619230422187}, {id=mujeres2020-1619230421482}]","Jose Alejandro Piedrahita Tello","jose-alejandro-piedrahita-tello","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370040}, {id=mujeres2020-1619230423105}]","Raul Henriquez Marroquin","raul-henriquez-marroquin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230420465}, {id=mujeres2019-1619230369955}]","Ilduara Augusta Guerra Leví","ilduara-augusta-guerra-levi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230427053}, {id=mujeres2019-1619230370122}]","Federico José Parker Soto","federico-jose-parker-soto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230420372}]","Ana Beatriz Ochoa Mejía","ana-beatriz-ochoa-mejia","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420458}, {id=mujeres2019-1619230369926}]","Juan Miguel Domenech Pascual","juan-miguel-domenech-pascual","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370017}, {id=mujeres2020-1619230421480}]","Juan Federico Salaverria Prieto","juan-federico-salaverria-prieto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420508}, {id=mujeres2019-1619230369948}]","Eduardo David Freund Waidergorn","eduardo-david-freund-waidergorn","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369912}, {id=mujeres2020-1619230420373}]","José Ruben Mendoza Barrientos","jose-ruben-mendoza-barrientos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420609}, {id=mujeres2019-1619230369999}]","Luis Rolando Lara Grojec","luis-rolando-lara-grojec","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230423683}, {id=mujeres2019-1619230369901}, {id=mujeres2020-1619230426642}]","José Rodrigo Dada Sánchez","jose-rodrigo-dada-sanchez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230425145}, {id=mujeres2019-1619230370085}]","Gustavo Enrique Javier Simán Daboub","gustavo-enrique-javier-siman-daboub","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230420373}]","Natalia Gómez Jurado","natalia-gomez-jurado","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230370001}, {id=mujeres2020-1619230420657}]","María Alicia Lecha De Espinoza","maria-alicia-lecha-de-espinoza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420459}]","Jorge José Zablah Hasbun","jorge-jose-zablah-hasbun","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420461}, {id=mujeres2019-1619230369940}]","Julio Eduardo Payes Ordóñez","julio-eduardo-payes-ordonez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230369782}, {id=mujeres2019-1619230369972}, {id=mujeres2020-1619230420543}, {id=mujeres2020-1619230420545}]","Adriana Darwisch Puyana","adriana-darwisch-puyana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230427054}, {id=mujeres2019-1619230370121}]","Ernesto Francisco Fernández Lang","ernesto-francisco-fernandez-lang","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420510}, {id=mujeres2019-1619230369953}]","Francisco Rodolfo Bertrand Galindo","francisco-rodolfo-bertrand-galindo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369924}, {id=mujeres2020-1619230420457}]","Rodrigo Antonio Escalante Henríquez","rodrigo-antonio-escalante-henriquez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230369997}, {id=mujeres2020-1619230421353}, {id=mujeres2020-1619230420609}]","Juan Miguel Torrebiarte Lantzendorffer","juan-miguel-torrebiarte-lantzendorffer","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420462}, {id=mujeres2019-1619230369941}]","Ricardo Roberto Cohen Schildknecht","ricardo-roberto-cohen-schildknecht","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369938}, {id=mujeres2020-1619230420461}]","Benigno Amado Castillero Caballero","benigno-amado-castillero-caballero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420457}, {id=mujeres2019-1619230369926}]","Jorge Armando Velasco Acevedo","jorge-armando-velasco-acevedo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230420459}]","Larissa Piantini Hazoury","larissa-piantini-hazoury","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230426231}]","Javier Ernesto Simán Dada","javier-ernesto-siman-dada","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420596}, {id=mujeres2019-1619230369986}]","Gerardo Valiente Álvarez","gerardo-valiente-alvarez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420511}]","Manuel Antonio Francisco Rodríguez Harrison","manuel-antonio-francisco-rodriguez-harrison","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230427050}, {id=mujeres2019-1619230370122}]","José Arnoldo Arriaza Saavedra","jose-arnoldo-arriaza-saavedra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420658}, {id=mujeres2019-1619230370004}]","Segundo Albino Benito Román Ortiz","segundo-albino-benito-roman-ortiz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230422134}]","Juan José Molina Hernández","juan-jose-molina-hernandez","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230424021}]","Daniel Alejandro Álvarez Campos","daniel-alejandro-alvarez-campos","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420374}, {id=mujeres2019-1619230369911}]","Gustavo Antonio Martínez Chávez","gustavo-antonio-martinez-chavez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230426678}]","Ida Irene Trujillo De López","ida-irene-trujillo-de-lopez","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369957}, {id=mujeres2020-1619230420465}]","Manuel Santos Alvarado Flores","manuel-santos-alvarado-flores","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230422139}]","Mauricio Velásquez Ferrufino","mauricio-velasquez-ferrufino","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420374}]","Enrique Antonio Garciadubón","enrique-antonio-garciadubon","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230420595}, {id=mujeres2019-1619230369985}]","Ana Lucrecia Montes Granai De Gonzalez","ana-lucrecia-montes-granai-de-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370078}, {id=mujeres2020-1619230424419}, {id=mujeres2019-1619230371031}, {id=mujeres2020-1619230423970}]","Lorenzo Romagosa Lassen","lorenzo-romagosa-lassen","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230423684}, {id=mujeres2019-1619230370072}]","Ana Margarita Saade De Escobar","ana-margarita-saade-de-escobar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370088}, {id=mujeres2020-1619230425147}]","Santos Napoleón Mejía Custodio","santos-napoleon-mejia-custodio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230425934}, {id=mujeres2019-1619230370093}, {id=mujeres2019-1619230367379}, {id=mujeres2020-1619230430333}]","Joaquín Brockman Lozano","joaquin-brockman-lozano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230427049}, {id=mujeres2019-1619230370123}]","Mario Ernesto López Pineda","mario-ernesto-lopez-pineda","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369949}, {id=mujeres2020-1619230420508}]","Jaime Alberto Velásquez Botero","jaime-alberto-velasquez-botero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370119}, {id=mujeres2020-1619230427046}]","Raúl Héctor Larios Márquez","raul-hector-larios-marquez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230426676}]","Gustavo Enrique Magaña Della Torre","gustavo-enrique-magana-della-torre","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420657}, {id=mujeres2019-1619230370002}, {id=mujeres2020-1619230425632}, {id=mujeres2020-1619230420658}]","Oscar Delgadillo Chavez","oscar-delgadillo-chavez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369942}, {id=mujeres2020-1619230420461}]","Rodolfo Roberto Schildknecht","rodolfo-roberto-schildknecht","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420511}]","Fernando Alfredo De La Cruz Pacas Díaz","fernando-alfredo-de-la-cruz-pacas-diaz","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230428988}, {id=mujeres2019-1619230371216}, {id=mujeres2019-1619230369959}]","José Alberto Balbuena Balbuena","jose-alberto-balbuena-balbuena","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370061}, {id=mujeres2020-1619230423675}]","José Antonio Rodríguez Urrutia","jose-antonio-rodriguez-urrutia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370029}, {id=mujeres2020-1619230422134}]","Francisco Javier Alvarenga Melgar","francisco-javier-alvarenga-melgar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230423685}, {id=mujeres2019-1619230370074}]","María De La Soledad Rovira Cuervo","maria-de-la-soledad-rovira-cuervo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230424017}]","Edgardo Antonio Meléndez Mulato","edgardo-antonio-melendez-mulato","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Panamá, id=pa, classification=[country]}, {name=Colombia, id=co, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420548}, {id=mujeres2020-1619230421880}, {id=mujeres2019-1619230369295}, {id=mujeres2019-1619230372332}, {id=mujeres2019-1619230369978}, {id=mujeres2020-1619230420813}, {id=mujeres2019-1619230369764}]","German Salazar Castro","german-salazar-castro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230426578}, {id=mujeres2019-1619230370102}]","Victor David Vega Argueta","victor-david-vega-argueta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370059}, {id=mujeres2020-1619230423675}]","Alfredo Romero Belismelis","alfredo-romero-belismelis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370010}, {id=mujeres2020-1619230420990}]","Francisco José Barrientos Barrientos","francisco-jose-barrientos-barrientos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230421483}]","Juan Federico Salaverria Quirós","juan-federico-salaverria-quiros","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230427924}, {id=mujeres2019-1619230369729}, {id=mujeres2020-1619230421482}, {id=mujeres2019-1619230370015}]","Jorge Alberto Linares Alarcon","jorge-alberto-linares-alarcon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370042}, {id=mujeres2020-1619230423495}]","José Roberto Rivera Samayoa","jose-roberto-rivera-samayoa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369935}, {id=mujeres2020-1619230420458}]","Eduardo David Freund","eduardo-david-freund","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420465}]","Gabriel Eduardo Delgado Suazo","gabriel-eduardo-delgado-suazo","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370115}, {id=mujeres2020-1619230420506}]","Francisco Orantes Flamenco","francisco-orantes-flamenco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230420555}, {id=mujeres2019-1619230369982}]","Blanca Mirna Benavides De Morales","blanca-mirna-benavides-de-morales","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369966}, {id=mujeres2020-1619230420512}]","Raúl Álvarez Belismelis","raul-alvarez-belismelis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370079}, {id=mujeres2020-1619230425437}, {id=mujeres2020-1619230423967}]","Nicolas Pelyhe Vargas","nicolas-pelyhe-vargas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420457}, {id=mujeres2019-1619230369921}]","Carlos León Imberton Deneke","carlos-leon-imberton-deneke","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
