"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=INNOVA-ARCHITEK SA DE CV, scheme=RFC, verified=1, id=INN080214S94}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","INNOVA-ARCHITEK SA DE CV","0","2492450.29","0","innova-architek-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUCOMEX, Grupo Constructor Mexicana, S.A. de C.V.","0","100000","0","grucomex-grupo-constructor-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUPACK Y MANTENIMIENTO MII, S.A. DE C.V.","0","325060","0","construpack-y-mantenimiento-mii-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AGROENLACE CAMPECHE S.A. DE C.V.","0","620690","0","agroenlace-campeche-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=DEMOLICIONES Y CONSTRUCCIONES AHUAMORELOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DEMOLICIONES Y CONSTRUCCIONES AHUAMORELOS SA DE CV","0","9015503.9584","0","demoliciones-y-construcciones-ahuamorelos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA Y MAQUINARIA PENINSULAR SA DE CV","0","1989762.54","0","constructora-y-maquinaria-peninsular-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=GRUPO GARTITEX SA DE CV, scheme=RUPC, id=246664, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GRUPO GARTITEX S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO GARTITEX SA DE CV","0","8995000","0","grupo-gartitex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=Bufete de la Garza S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","BUFETE DE LA GARZA SC","0","1.295500073E7","0","bufete-de-la-garza-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Múltiplo Empresarial S.A. de C.V.","0","136000","0","multiplo-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FURBUS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=FME150211KZ9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","FURBUS DE MEXICO SA DE CV","0","1465800.35","0","furbus-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROMOTORA DE MADERA MONTERREY, S.A. DE C.V.","0","68400","0","promotora-de-madera-monterrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ZIROBA INDUSTRIAL, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ZIROBA INDUSTRIAL SA DE CV","0","51228.62","0","ziroba-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GALICIA ABOGADOS SC, scheme=RFC, verified=1, id=GAB9404151D7}]","0","[{name=GALICIA ABOGADOS S.C.}, {name=Galicia Abogados SC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","GALICIA ABOGADOS SC","0","38540850","0","galicia-abogados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=POP OP SA DE CV, scheme=RFC, verified=1, id=POP081029988}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","6","POP OP SA DE CV","0","680071.74","0","pop-op-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCIONES Y TUBERIAS LA LICHA SA DE CV","0","343766.14","0","construcciones-y-tuberias-la-licha-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SÁBANAS TOALLAS Y SUMINISTROS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SABANAS TOALLAS Y SUMINISTROS SA DE CV","0","37909.51","0","sabanas-toallas-y-suministros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Ingenieria y Fabricaciones Industriales de Salamanca S.A. de C.V.}, {name=INGENIERIA Y FABRICACIONES INDUSTRIALES DE SALAMANCA S.A DE C.V.}, {name=INGENIERÍA Y FABRICACIONES INDUSTRIALES DE SALAMANCA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","INGENIERIA Y FABRICACIONES INDUSTRIALES DE SALAMANCA SA DE CV","0","1.1792766780000001E7","0","ingenieria-y-fabricaciones-industriales-de-salamanca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DINASTIA EMPRESARIAL DEL CARIBE SA DE CV","0","6840","0","dinastia-empresarial-del-caribe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[profit]","[{legalName=EBIW S DE RL DE CV, scheme=RFC, verified=1, id=EBI180815QN9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1638064654114}, {id=compranet-1639353600175}]","3","EBIW S DE RL DE CV","0","6620081.4","0","ebiw-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=4 M'S, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","4M'S SA DE CV","0","259550","0","4-ms-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=DESPACHO LABARTHE & ASOCIADOS SC, scheme=RFC, verified=1, id=DLA080818UT6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","DESPACHO LABARTHE & ASOCIADOS SC","0","415000","0","despacho-labarthe-&-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=IMPRENTA KAROL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","IMPRENTA KAROL SA DE CV","0","105519.3","0","imprenta-karol-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO ALVAROMO SA DE CV","0","4786000.5","0","grupo-alvaromo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=COMPAÑIA HILL AND KNOWLTON MEXICOSA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMPAÑIA HILL AND KNOWLTON MEXICO SA DE CV","0","4651000","0","compania-hill-and-knowlton-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OBRAS Y TERRAPLENES S.A. DE C.V., scheme=RFC, verified=1, id=OTE010428SD3}]","0","[{name=OBRAS Y TERRAPLENES, S.A. DE C.V.}, {name=OBRAS Y TERRAPLENES, S.A DE C.V.}, {name=Obras y Terraplenes S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","61","OBRAS Y TERRAPLENES S.A. DE C.V.","0","3.1176590824069995E8","0","obras-y-terraplenes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DISTRIBUIDORA UNIVERSITARIA Y ESCOLAR, S.A. DE C.V.","0","62279.39","0","distribuidora-universitaria-y-escolar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GLOBAL PRODUCCIONES AND MARKETING SA DE CV}, {name=GLOBAL PRODUCCIONES AND MARKETING, S.A. DE C.V.}, {name=GLOBAL PRODUCCIONES AND MARKETING S.A. DE C.V.}, {name=Global Producciones and Marketing S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","Global Producciones and Marketing, S.A. de C.V.","0","1106689.4","0","global-producciones-and-marketing-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INGYDIS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INGYDIS SA DE CV","0","3225450.24","0","ingydis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CT SCAN DE DELICIAS SA DE CV, scheme=RUPC, id=108492, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CT SCAN DE DELICIAS SA DE CV, scheme=RFC, verified=1, id=CSD971204D53}]","0","[{name=CT SCAN DE DELICIAS S.A DE C.V}, {name=CT SCAN DE DELICIAS, S.A. DE C.V.}, {name=CT SCAN DE DELICIAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","31","4.8709748870000005E7","[{id=compranet-1620524637144}]","65","CT SCAN DE DELICIAS SA DE CV","0","6.966520055900002E7","0","ct-scan-de-delicias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=DM INGENIERIA CIVIL, ELECTRICA Y TECNOLOGIA S DE RL DE CV, scheme=RFC, verified=1, id=DIC171219U55}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1635724800010}, {id=compranet-1640563200215}]","2","DM INGENIERIA CIVIL, ELECTRICA Y TECNOLOGIA S DE RL DE CV","0","5663067.95","0","dm-ingenieria-civil-electrica-y-tecnologia-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA NAGU S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMERCIALIZADORA NAGU, S.A. DE C.V.","0","3999986.76","0","comercializadora-nagu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CENTRO DE ESTUDIOS INVESTIGACION E INNOVACION TECNOLOGICA DE LA VALUACION PARA AMERICA LATINA SC","0","100000","0","centro-de-estudios-investigacion-e-innovacion-tecnologica-de-la-valuacion-para-america-latina-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AB CONSTRUCTORA AB SA DE CV","0","82785","0","ab-constructora-ab-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","EDIFIC INOVA CONSTRUCCIONES S.A.DE C.V.","0","340000","0","edific-inova-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=KBH TRACK S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","KBH TRACK SA DE CV","0","5484879.704","0","kbh-track-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RODILLOS PROTER S SA DE CV, scheme=RUPC, id=629715, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RODILLOS PROTER S SA DE CV, scheme=RFC, verified=1, id=RPS0409225KA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","17","RODILLOS PROTER S SA DE CV","0","936835.4299999999","0","rodillos-proter-s-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MAXIPET SA DE CV","0","223246.33","0","maxipet-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ESTILO DEPORTIVO K M SA DE CV","0","37800","0","estilo-deportivo-k-m-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRU ZOCALO SA DE CV","0","1704072.49","0","constru-zocalo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MANOS DE ANGEL TEXTIL S DE RL MI","0","109801.8","0","manos-de-angel-textil-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=DICON DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=DCE080121G39}]","0","[{name=DICON DEL CENTRO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","DICON DEL CENTRO SA DE CV","0","4080419.7199999997","0","dicon-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COMESUR EC, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","COMESUR EC SA DE CV","0","1903744.15","0","comesur-ec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SEÑAL PROCT, S.A.DE C.V.}, {name=SEÑAL PROCT S.A. DE C.V.}, {name=Señal Proct SA de CV}, {name=SEÑAL PROCT SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","SEÑAL PROCT, S.A. DE C.V.","0","1.472915494E7","0","senal-proct-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO TARDIS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GRUPO TARDIS SA DE CV","0","100408.9","0","grupo-tardis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TECRI, S.A. DE C.V.}, {name=Tecri S. A. de C. V.}, {name=TECRI S.A DE C.V.}, {name=TECRI S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","TECRI SA DE CV","0","202906.5","0","tecri-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SUPERVISION Y CONTROL DE OBRA SA DE CV, scheme=RUPC, id=61428, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SUPERVISION Y CONTROL DE OBRA SA DE CV, scheme=RFC, verified=1, id=SCO0101317E5}]","0","[{name=SUPERVISIÓN Y CONTROL DE OBRA, S.A. DE C.V.}, {name=SUPERVISION Y CONTROL DE OBRA S.A. DE C.V.}, {name=SUPERVISION Y CONTROL DE OBRA S.A. DE C.V}, {name=Supervisión y Control de Obra S.A. de C.V.}, {name=SUPERVISIÓN Y CONTROL DE OBRA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","SUPERVISION Y CONTROL DE OBRA SA DE CV","0","1.1024838509499998E8","0","supervision-y-control-de-obra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS EN HARDWARE Y SOFTWARE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","22","SERVICIOS EN HARDWARE Y SOFTWARE SA DE CV","0","3346304.76","0","servicios-en-hardware-y-software-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES MODINCAR, S. A. DE C. V.}, {name=CONSTRUCCIONES MODINCAR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CONSTRUCCIONES MODINCAR SA DE CV","0","2.501258741E7","0","construcciones-modincar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MHG RESTAURANTES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","MHG RESTAURANTES, S.A. DE C.V.","0","238706.9","0","mhg-restaurantes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ALMACENES Y MAYORISTAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ALMACENES Y MAYORISTAS, S.A. DE C.V.","0","104739.6","0","almacenes-y-mayoristas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO ATP INGENIERIA EN REDES Y SERVICIOS, S.A. DE C.V.","0","139621.2","0","grupo-atp-ingenieria-en-redes-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DESARROLLO Y CREACION DE INFRAESTRUCTURA S A P I DE CV","0","1.690736303E8","0","desarrollo-y-creacion-de-infraestructura-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA SICKSE SA DE CV","0","24242.5","0","comercializadora-sickse-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO DE INFORMATICA Y CONSTRUCCION S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GRUPO DE INFORMATICA Y CONSTRUCCION, S.A. DE C.V.","0","1.454379671E7","0","grupo-de-informatica-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROMOTORIAS LOMAR SA DE CV","0","1.851632646E8","0","promotorias-lomar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROYECTOS FORESTALES Y AMBIENTALES SA DE CV","0","666691","0","proyectos-forestales-y-ambientales-sa-de-cv","0"
