"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","806","0","[unidad-compradora]","[{legalName=Dirección General de Adquisiciones y Servicios Generales, scheme=MX-CPA, id=919059964, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5789423499979987E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Adquisiciones y Servicios Generales","0","0","0","direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-administracion","0","[{type=contactPoint, value=Mauricio Torres Elizondo}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Monterrey, id=mx-nle-monterrey, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","88","0","[unidad-compradora]","[{legalName=Adquisiciones Monterrey, scheme=MX-CPA, id=819039982, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9785697139000005E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Adquisiciones Monterrey","0","0","0","adquisiciones-monterrey-presidencia-municipal-de-monterrey","0","[{type=contactPoint, value=Romualdo González Ibarra}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Lampazos de Naranjo, id=mx-nle-lampazos-de-naranjo, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[unidad-compradora]","[{legalName=Municipio de Lampazos de Naranjo, scheme=MX-CPA, id=819032998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1974548494999997E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Lampazos de Naranjo","0","0","0","municipio-de-lampazos-de-naranjo-presidencia-municipal-de-lampazos-de-naranjo","0","[{type=contactPoint, value=Roberto Gomez Villarreal}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Parás, id=mx-nle-paras, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","8","0","[unidad-compradora]","[{legalName=Municipio Paras Nuevo Leòn, scheme=MX-CPA, id=819040961, uri=https://sites.google.com/site/cnetuc/directorio}]","9033945.6","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio Paras Nuevo Leòn","0","0","0","municipio-paras-nuevo-leon-presidencia-municipal-de-paras","0","[{type=contactPoint, value=Eleodoro Rodríguez Mendoza}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=NL, id=nl}]","1.807423723E7","[{name=SISTEMA INTEGRAL PARA EL MANEJO ECOLOGICO Y PROCESAMIENTO DE DESECHOS}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","4","Sistema Integral para el Manejo Ecológico y Procesamiento de Desechos","0","52004.21","0","sistema-integral-para-el-manejo-ecologico-y-procesamiento-de-desechos","0",
"[{parent=Nuevo León, parent_id=mx-nle, name=Iturbide, id=mx-nle-iturbide, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=NL, id=nl}]","1119059.27","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Iturbide","0","0","0","presidencia-municipal-de-iturbide","0",
"[{parent=Nuevo León, parent_id=mx-nle, name=Juárez, id=mx-nle-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","90","0","[unidad-compradora]","[{legalName=Secretaría de Obras Públicas, scheme=MX-CPA, id=819031982, uri=https://sites.google.com/site/cnetuc/directorio}]","2.160906754290001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaría de Obras Públicas","0","0","0","secretaria-de-obras-publicas-presidencia-municipal-de-juarez","0","[{type=contactPoint, value=Joel Flores González}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[dependencia]","[{legalName=NL, id=nl}]","8836999.99","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso Fomento Metropolitano de Monterrey","0","0","0","fideicomiso-fomento-metropolitano-de-monterrey","0",
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","207","0","[unidad-compradora]","[{legalName=Coordinación de Planeación, Normatividad y Control, scheme=MX-CPA, id=919045994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.642902830769998E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación de Planeación, Normatividad y Control","0","0","0","coordinacion-de-planeacion-normatividad-y-control-sistema-de-caminos-de-nuevo-leon","0","[{type=contactPoint, value=Heriberto Treviño Cantú}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=San Nicolás de los Garza, id=mx-nle-san-nicolas-de-los-garza, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","5","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN NICOLAS DE LOS GARZA, scheme=MX-CPA, id=819046994, uri=https://sites.google.com/site/cnetuc/directorio}]","6662139","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","MUNICIPIO DE SAN NICOLAS DE LOS GARZA","0","0","0","municipio-de-san-nicolas-de-los-garza-","0","[{type=contactPoint, value=Fernando Gabriel Maldonado Alfaro}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","174","0","[unidad-compradora]","[{legalName=Unidad de Integracion Educativa de Nuevo Leon, scheme=MX-CPA, id=919006998, uri=https://sites.google.com/site/cnetuc/directorio}]","8.7757590089E8","[{name=Unidad de Integración Educativa de Nuevo León}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Unidad de Integracion Educativa de Nuevo Leon","0","0","0","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","0","[{type=contactPoint, value=Angel Guadalupe Lopez Iracheta}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","7","0","[unidad-compradora]","[{legalName=Gobierno del Estado de Nuevo León, scheme=MX-CPA, id=919022992, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4488563014E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Gobierno del Estado de Nuevo León","0","0","0","gobierno-del-estado-de-nuevo-leon-corporacion-para-el-desarrollo-agropecuario-de-nuevo-leon","0","[{type=contactPoint, value=Rosa María de la Cruz Fernández}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Allende, id=mx-nle-allende, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","17","0","[unidad-compradora]","[{legalName=Municipio de Allende, Nuevo León, scheme=MX-CPA, id=819004994, uri=https://sites.google.com/site/cnetuc/directorio}]","6.212197984E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Allende, Nuevo León","0","0","0","municipio-de-allende-nuevo-leon-presidencia-municipal-de-allende","0","[{type=contactPoint, value=Héctor Eliud Saldaña Guerra}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Parás, id=mx-nle-paras, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","8","0","[dependencia]","[{legalName=NL, id=nl}]","9033945.6","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Parás","0","0","0","presidencia-municipal-de-paras","0",
"[{parent=Nuevo León, parent_id=mx-nle, name=Cerralvo, id=mx-nle-cerralvo, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=Municipio de Cerralvo Nuevo León, scheme=MX-CPA, id=819011943, uri=https://sites.google.com/site/cnetuc/directorio}]","7348586.93","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Municipio de Cerralvo Nuevo León","0","0","0","municipio-de-cerralvo-nuevo-leon-","0","[{type=contactPoint, value=Francisco Javier Guerrero Escamilla}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","19","0","[dependencia]","[{legalName=NL, id=nl}]","1.1731593787E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Constructor de Infraestructura Física Educativa y Deportiva de Nuevo León","0","0","0","instituto-constructor-de-infraestructura-fisica-educativa-y-deportiva-de-nuevo-leon","0",
"[{parent=Nuevo León, parent_id=mx-nle, name=Abasolo, id=mx-nle-abasolo, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","17","0","[unidad-compradora]","[{legalName=Municipio Abasolo, scheme=MX-CPA, id=819001960, uri=https://sites.google.com/site/cnetuc/directorio}]","3.285384575E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio Abasolo","0","0","0","municipio-abasolo-presidencia-municipal-de-abasolo","0","[{type=contactPoint, value=JOSE FELIX ALEMAN CASTILLO}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","95","0","[dependencia]","[{legalName=NL, id=nl}]","1.18049779012E9","[{name=SISTEMA DE TRANSPORTE COLECTIVO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema de Transporte Colectivo","0","0","0","sistema-de-transporte-colectivo","0",
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[unidad-compradora]","[{legalName=Secretaría Ejecutiva, scheme=MX-CPA, id=919035983, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2546716389999997E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría Ejecutiva","0","0","0","secretaria-ejecutiva-instituto-estatal-de-las-mujeres","0","[{type=contactPoint, value=Alejandra OsteguÍn Flores}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Santa Catarina, id=mx-nle-santa-catarina, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","203","0","[unidad-compradora]","[{legalName=Secretaría de Obras Públicas, scheme=MX-CPA, id=819048997, uri=https://sites.google.com/site/cnetuc/directorio}]","9.313880201700002E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaría de Obras Públicas","0","0","0","secretaria-de-obras-publicas-presidencia-municipal-de-santa-catarina","0","[{type=contactPoint, value=HÉCTOR FRANCISCO URQUIDI TAMIATTI}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Aramberri, id=mx-nle-aramberri, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Obras Públicas del municipio de Aramberri, N. L., scheme=MX-CPA, id=819007954, uri=https://sites.google.com/site/cnetuc/directorio}]","726786.08","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Públicas del municipio de Aramberri, N. L.","0","0","0","obras-publicas-del-municipio-de-aramberri-n-l-presidencia-municipal-de-aramberri","0","[{type=contactPoint, value=Roberto Loera Arias}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","14","0","[dependencia]","[{legalName=NL, id=nl}]","1.634378926E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Contraloría y Transparencia Gubernamental","0","0","0","contraloria-y-transparencia-gubernamental","0",
"[{parent=Nuevo León, parent_id=mx-nle, name=Salinas Victoria, id=mx-nle-salinas-victoria, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[dependencia]","[{legalName=NL, id=nl}]","9.386458891000004E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Salinas Victoria","0","0","0","presidencia-municipal-de-salinas-victoria","0",
"[{parent=Nuevo León, parent_id=mx-nle, name=Linares, id=mx-nle-linares, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","87","0","[dependencia]","[{legalName=NL, id=nl}]","1.6015233732369998E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Linares","0","0","0","presidencia-municipal-de-linares","0",
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","5","0","[unidad-compradora]","[{legalName=Fideicomiso para el Desarrollo del Sur del Estado de Nuevo Leòn, scheme=MX-CPA, id=919053980, uri=https://sites.google.com/site/cnetuc/directorio}]","4.838008584E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso para el Desarrollo del Sur del Estado de Nuevo Leòn","0","0","0","fideicomiso-para-el-desarrollo-del-sur-del-estado-de-nuevo-leon-fideicomiso-para-el-desarrollo-del-sur-del-estado-de-nuevo-leon","0","[{type=contactPoint, value=Marco Antonio Gonzàlez Valdez}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","19","0","[unidad-compradora]","[{legalName=Instituto Constructor de Infraestructura Física Educativa y Deportiva de Nuevo León, scheme=MX-CPA, id=919018982, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1731593787E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Constructor de Infraestructura Física Educativa y Deportiva de Nuevo León","0","0","0","instituto-constructor-de-infraestructura-fisica-educativa-y-deportiva-de-nuevo-leon-instituto-constructor-de-infraestructura-fisica-educativa-y-deportiva-de-nuevo-leon","0","[{type=contactPoint, value=Felipe Gerardo Flores Escamilla}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1869","0","[dependencia]","[{legalName=NL, id=nl}]","9.991709766459002E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Administración","0","0","0","secretaria-de-administracion","0",
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=Fomento Metropolitano de Monterrey, scheme=MX-CPA, id=919054979, uri=https://sites.google.com/site/cnetuc/directorio}]","8836999.99","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fomento Metropolitano de Monterrey","0","0","0","fomento-metropolitano-de-monterrey-fideicomiso-fomento-metropolitano-de-monterrey","0","[{type=contactPoint, value=Isabel Ervey Navarro Peña}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Gral. Escobedo, id=mx-nle-gra-l-escobedo, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","133","0","[unidad-compradora]","[{legalName=MUNICIPIO DE GENERAL ESCOBEDO NL, scheme=MX-CPA, id=819021985, uri=https://sites.google.com/site/cnetuc/directorio}]","4.9868135228E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE GENERAL ESCOBEDO NL","0","0","0","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","0","[{type=contactPoint, value=Amador Montiel Bonilla}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[dependencia]","[{legalName=NL, id=nl}]","1.909182525E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema para el Desarrollo Integral de la Familia de Nuevo León","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-de-nuevo-leon","0",
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[dependencia]","[{legalName=NL, id=nl}]","1.726095273E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica Gral. Mariano Escobedo","0","0","0","universidad-tecnologica-gra-l-mariano-escobedo","0",
"[{parent=Nuevo León, parent_id=mx-nle, name=García, id=mx-nle-garcia, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[unidad-compradora]","[{legalName=Municipio de Garcìa, Nuevo Leòn, scheme=MX-CPA, id=819018980, uri=https://sites.google.com/site/cnetuc/directorio}]","2.729043359E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Garcìa, Nuevo Leòn","0","0","0","municipio-de-garcia-nuevo-leon-presidencia-municipal-de-garcia","0","[{type=contactPoint, value=Rubèn Montañez Sànchez}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","7","0","[dependencia]","[{legalName=NL, id=nl}]","1.3983142212E8","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de la Vivienda de Nuevo León","0","0","0","instituto-de-la-vivienda-de-nuevo-leon","0",
"[{parent=Nuevo León, parent_id=mx-nle, name=García, id=mx-nle-garcia, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[dependencia]","[{legalName=NL, id=nl}]","2.729043359E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de García","0","0","0","presidencia-municipal-de-garcia","0",
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","51","0","[unidad-compradora]","[{legalName=Subdirección de Obras, Conservación y Mantenimiento, scheme=MX-CPA, id=919044987, uri=https://sites.google.com/site/cnetuc/directorio}]","8.905144291999997E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Subdirección de Obras, Conservación y Mantenimiento","0","0","0","subdireccion-de-obras-conservacion-y-mantenimiento-","0","[{type=contactPoint, value=Sandra Guadalupe Balderrama López}]"
